name	WBPaper00033206:WT_embryo_2-cell_1	WBPaper00033206:WT_embryo_2-cell_2	WBPaper00033206:WT_embryo_2-cell_3	WBPaper00033206:WT_embryo_2E_1	WBPaper00033206:WT_embryo_2E_2	WBPaper00033206:WT_embryo_2E_3	WBPaper00033206:WT_embryo_4E_1	WBPaper00033206:WT_embryo_4E_2	WBPaper00033206:WT_embryo_4E_3	WBPaper00033206:WT_embryo_8E_1	WBPaper00033206:WT_embryo_8E_2	WBPaper00033206:WT_embryo_8E_3	WBPaper00033206:mes-2_embryo_2E_1	WBPaper00033206:mes-2_embryo_2E_2	WBPaper00033206:mes-2_embryo_2E_3	WBPaper00033206:mes-2_embryo_4E_1	WBPaper00033206:mes-2_embryo_4E_2	WBPaper00033206:mes-2_embryo_4E_3	WBPaper00033206:mes-2_embryo_8E_1	WBPaper00033206:mes-2_embryo_8E_2	WBPaper00033206:mes-2_embryo_8E_3
WBGene00010236	2.50577410886531	2.52278995988463	2.50829681790377	2.53918277987536	2.54619796538508	2.52713776115814	2.5368204306798	2.58395600770032	2.5226574942201	2.58248391896664	2.5431746918803	2.54624124116987	2.52611696231385	2.51496556533477	2.5023682335154	2.53356873277093	2.57884700209908	2.5389028315889	2.53099021071104	2.47377163195157	2.47234283831765
WBGene00013602	2.52483956153926	2.48844854679552	2.4889949154663	2.56027052128192	2.56310796621855	2.53937655537499	2.54335760672897	2.52217437329954	2.53104050200199	2.56270259307601	2.54388390729752	2.53433891495834	2.61811443420463	2.48098481734679	2.46589901571694	2.50484819287039	2.51071030473653	2.50261637572864	2.45347903931844	2.4580889946977	2.47087785629459
WBGene00019750	2.50460792009212	2.5285360496716	2.53385354616171	2.54765934527154	2.59108258066117	2.54930809893582	2.57306885601935	2.53446426487967	2.55717174701564	2.53283213964986	2.55102084426307	2.5596355305324	2.51504452592954	2.504834062214	2.51179220997844	2.53213736391995	2.53543232285137	2.50377221926478	2.47307266624221	2.47848377612216	2.50307848824205
WBGene00000201	3.18628265335323	3.46659014324807	3.5054393120126	3.70204277447506	3.07882264606209	3.00214103067919	3.16790431004522	3.38078380616764	3.24392214010667	3.66417386232951	3.47710816406408	3.58569996698613	3.0439847211275	2.99811647976063	2.95877919526487	3.01679376592423	3.09123378698636	3.01413298582674	3.19314878517128	3.34856639054851	3.30091931346788
WBGene00005764	2.48623217388824	2.49104661191803	2.48996903778761	2.54414057306616	2.53683560216567	2.52240086663921	2.52786783405015	2.50464833974155	2.52965053756769	2.53951254858021	2.54370672371412	2.54015311360931	2.47458870982106	2.47718441382282	2.47327184871411	2.50118436144461	2.50094695684993	2.50316294733944	2.4547843983869	2.44986612096275	2.49766090935032
WBGene00022471	2.86841737790817	2.74657420164902	2.75769289126883	3.1738042332821	2.71734665731286	2.82990562318328	2.917190435631	2.8572544841287	2.71146777073285	3.16707490436273	3.1093829766715	3.06729765849206	3.1214874748554	2.9450402579563	2.7845611296913	2.68804996283427	2.60343325606193	2.92035262844295	2.82224816325205	3.03918195684764	2.98285206348029
WBGene00007401	2.57752849581595	2.56758109841725	2.54269675107824	2.61321660322982	2.99996957955266	2.64562259474156	2.7337971431494	2.69138651382933	2.67933171447605	2.67111784198499	2.56858486539231	2.59524461118657	2.57350239392817	2.55553671624699	2.52936399301017	2.56345941568693	2.56573967662404	2.63047409199413	2.64551050265464	2.56739145217262	2.55264125119495
WBGene00013551	3.1023872912576	3.53295409704835	3.47715878755037	3.37475651440248	2.89435755738918	2.78341514919751	2.91448025118715	2.89402708538624	2.95949346928386	2.80870338918523	2.98674436279825	2.77812170945102	2.78422244901579	2.73094113529272	2.69726225990103	2.7231379620991	2.62075705687287	2.69193926236606	3.03241852490939	2.86680831878597	2.87553092763192
WBGene00018404	2.68690858173279	2.48430612564291	2.66224362777919	2.538434248846	2.53534947788134	2.53880875854035	2.52920232768072	2.52920442504532	2.5107511830899	2.54148962949509	2.53722813406435	2.5397049978027	2.54371481521138	2.50616669357958	2.51344873147335	2.59473408659363	2.57931901242945	2.69700539851917	2.51003351819507	2.45750001930559	2.50467935967404
WBGene00001148	2.56984687656743	2.84449188323241	2.80758312950077	2.78580319646747	2.66042533867256	2.78217661816686	2.59725323755024	2.91202887809163	2.74435677117784	3.18916211951692	2.88252193418637	2.99292172709664	2.70523253672955	2.75538778586705	2.7455579479	2.66838611500394	2.79049082293818	2.84601560102082	2.68092973364871	3.09468786148904	2.97774087473277
WBGene00023425	2.51633540690423	2.52850532343946	2.53064475195679	2.54005362945627	2.93132442694923	2.73404981468679	2.58917564083833	2.71922247728776	2.63909819503713	2.54590325465847	2.54713213571937	2.54864514293292	2.50051878011564	2.50176968280208	2.48661636888215	2.51438859383613	2.50783975507212	2.62974319143553	2.46074580428086	2.48219141231713	2.50160231193823
WBGene00009018	2.48877907304768	2.54359144680529	2.5379473703041	2.5532228973372	2.62464372415215	2.60670493982431	2.55209416027457	2.53216691124588	2.55209416027457	2.5543755326477	2.55321875588536	2.55442729418439	2.66187714843103	2.63568108518665	2.72431030741088	2.73009021100424	2.70260758693868	3.00381092469278	2.46720747904978	2.85258147332939	2.49498051907149
WBGene00017559	2.48862959249189	2.57497251347576	2.46934543729546	2.57452103513289	2.67658196906223	2.60654450897843	2.5424241621412	2.53854619750681	2.64398086393964	2.54121457178046	2.54337736722308	2.54025947237962	3.22566395569839	3.36946972779151	3.27690261833963	2.54095248049066	2.53961677057255	3.43357604096546	2.71411673052833	2.87910289234409	2.68429267071474
WBGene00004285	2.50227534182199	2.53936255763132	2.52567216027862	2.5440420289239	2.54206975822327	2.53352066075334	2.52516283136515	2.52028289669156	2.53873915156353	2.54040602769348	2.54457550166159	2.56892254789231	2.48545222404715	2.47882864557677	2.46760929032617	2.51369528326358	2.49737390386632	2.51865742826301	2.46810709014507	2.45581847699065	2.44354719132454
WBGene00003210	3.62848446973967	3.3615811435568	3.45602977306312	2.80269932858263	3.00793254193288	3.24630353002545	3.43598600880561	3.39021373469526	3.32010857732224	3.48672314371475	3.48898097021601	3.54490649948245	3.40360545071421	3.35234501842241	3.37719789952733	3.28208691734342	3.30239112818147	3.38087948735693	3.4517331206382	3.565906348582	3.57964647896614
WBGene00019419	2.48564103679566	2.47689213967759	2.51640488760326	2.68505555232489	2.5625176347494	2.53290219723105	2.55232462598801	2.53031569883909	2.53434987649472	2.82795084231451	2.54930571684371	2.67165628670865	2.66227848245057	2.51139582200437	2.49035951214512	2.61054925884536	2.5881009427771	2.55991628145328	2.52048879376782	2.47643354977187	2.48078157389502
WBGene00011393	2.4890565888935	2.51599831554741	2.49643045270724	2.52755036848301	2.5379921484875	2.54156755460411	2.55284332982163	2.54145135526951	2.52300255715409	2.55253049598894	2.60151573713011	2.61130723857322	2.49429572680363	2.50328093886649	2.49272902151465	2.52797728930019	2.51302791416176	2.52032074108137	2.46780085449256	2.47648926634939	2.46393283488876
WBGene00007057	2.49356223807423	2.47062652388363	2.48345454774781	2.52618496523217	2.53118449115498	2.53237473331166	2.51112979998077	2.51111320626754	2.51642329175605	2.54024325549406	2.54804930921708	2.54242412276573	2.48200364555763	2.48639514433293	2.47281062400267	2.51452901984296	2.53706233429536	2.49475481583995	2.45290955433291	2.44742881281201	2.45047608732777
WBGene00016049	2.81931326199713	2.58141937065672	2.58557026835088	2.61864877828792	2.91105014975616	2.55838828999793	2.74045859397335	2.55769457118844	2.54773210037442	2.66183430960422	2.5624121679927	2.57870561752358	2.84906513683389	2.67542033737268	2.66076230271287	2.64306477200394	2.53665729045585	2.71598758621714	2.73025284156625	2.61213763962846	2.6227166305011
WBGene00009027	2.73227772299239	2.95561489830833	2.86173166953864	3.03567707135974	2.90851940528385	2.85241183596961	3.09088017898838	2.80510646370991	2.85828828271052	3.00682140748085	3.00292761868448	3.24759721176073	2.8173530852158	3.10831954022194	2.98758030630029	2.95916954418653	2.85391246552738	3.27253508471872	3.14718972322266	3.3219375473943	3.23288231210465
WBGene00019622	2.63861312933989	2.47547994980997	2.47788624084056	2.54097392418295	2.54194428978782	2.54717472099934	2.58265894562774	2.56339719055092	2.53216691124588	2.53147749957166	2.55657675411641	2.5497859011003	2.55429803201864	2.47006519239753	2.45333341267397	2.49291717577348	2.50408387372421	2.5298970990814	2.47623264830484	2.4508055445497	2.45713581152784
WBGene00012026	2.56018227475823	2.47189900524978	2.48527483510593	2.52623892343577	2.53636883799573	2.52171885862145	2.52419993479842	2.51081405570694	2.51254622869935	2.54073738413431	2.51476264229525	2.53384809864411	2.46806019713474	2.46320540880231	2.46794537601408	2.49639895320872	2.50372224991985	2.49129682131228	2.46182873689309	2.45073130070113	2.4510370094868
WBGene00008277	2.52382469833253	2.58100848141067	2.53576517278761	2.57873709764633	2.57061716315431	2.65002896264425	2.54060904745483	2.73265921374095	2.64475237736521	2.55378267661623	2.55650579373761	2.53890659877229	2.87639120821161	3.19707074079002	2.90976329032643	2.97276452360538	3.30169261479732	2.94138466130539	2.57201621737934	2.63475102955755	3.04739087996294
WBGene00010807	2.86882338705087	2.73708751340857	2.7272260467209	3.17671300078676	2.52410050491371	2.63242009467132	2.58095774224684	2.59012799966391	2.59942129811691	2.53336063307751	2.84599630080015	2.99963769342502	2.65464577564345	2.6800448907769	2.62931790450354	2.63688470419807	2.60310600960503	2.58683153492713	2.67706216642074	2.68889635127112	2.71236852190306
WBGene00000262	3.11139410006503	2.99052172246774	3.25820822564915	2.71788704286708	2.53455350247003	2.80936086409912	3.06033466933852	2.79587301978098	3.06219186470323	2.52975982617684	2.90440799982459	3.08942871048618	3.15524324996001	3.44701700854272	3.28105909862897	3.27531261922999	3.2623242190678	3.08468658336495	3.46964429159165	3.44954805421776	3.26674919157234
WBGene00019070	2.76839796124059	2.50838932220197	2.51861157335773	2.52751899771188	2.54232045606104	2.95323662065354	2.56654369118379	2.5853703927287	2.94544908059119	2.53134112213665	2.63692385903543	3.00953343022574	3.39384030392634	2.6437571339335	3.35925899469344	2.6380925105165	2.70497027081673	2.50595643472554	2.970875144632	3.14608433578873	3.26216184110609
WBGene00016660	2.50066258205672	2.47844251084854	2.49081630637731	2.53809001828133	2.5739570656447	2.5535942405662	2.55253183426168	2.59264082389278	2.55438915191927	2.96360852047947	2.5338541151517	2.55866823615436	2.51270488433988	2.52722005716241	2.53369578154067	2.53608024054462	2.54988060553729	2.54563347157852	2.4816535092624	2.48409061405252	2.48012861880627
WBGene00008968	3.07030065317883	2.81433261379901	2.55505889771858	2.83246798550572	2.56543398148756	2.5342820852691	2.52988916802806	2.52122460862532	2.52589533419122	2.5403050322563	2.54789016545229	2.53385220763926	2.62496513064764	2.63496759227381	2.61551765738979	2.59442079921994	2.51092282120577	2.54069971773228	2.74611881346393	2.6354950275727	2.62573780805788
WBGene00016902	2.70598308874226	3.00554642607409	3.12509480920402	3.13249782227259	2.75419752870178	2.6918579745317	2.69669044344319	2.65948105806022	2.7462841156365	3.572878657827	2.78120438492986	2.57800158227333	2.76348440514665	2.83891427817034	2.75379254159208	2.67048597638667	2.64457741423591	2.55829884124494	2.91347740128581	2.96553186620023	2.85275369003454
WBGene00006789	2.53757359354832	2.6725967495319	2.5626792814872	2.56383511376252	3.18356769072787	2.58020942455343	2.59122334815667	2.71009567623499	2.62111968186833	2.79164713554205	2.55140069019073	2.5927569976674	2.5980979875484	2.60413745524635	2.63435037249649	2.61822352883515	2.55356831092367	2.53033356777835	2.53254578902793	2.49465997123255	2.55706251356942
WBGene00014194	2.56566808403509	2.4826015146579	2.48057765325174	2.53446597162458	2.52503749451063	2.52696598564138	2.53085152148166	2.5342099530129	2.52141032931454	2.53933256814247	2.54167561541968	2.53595454886443	2.47481514849169	2.46053650287078	2.48389258784975	2.49903760737039	2.50972589704925	2.49230976693192	2.47628509609525	2.46113644805178	2.44829113063527
WBGene00017226	2.47696851435713	2.46922574015795	2.4664176662343	2.53408537406343	2.52575575546005	2.54878962082128	2.52555646803546	2.56254614120219	2.51893643614157	2.54388390729752	2.52935170354963	2.53088897931718	2.47413524859598	2.46596982776615	2.46620074672638	2.49767826315296	2.4983953779887	2.4967987569141	2.4473211220041	2.43815054558661	2.45985763394054
WBGene00017633	2.48862959249189	2.50565830052991	2.48842618304761	2.53250016722644	2.52384209095121	2.52696598564138	2.50998156377384	2.50687393468415	2.50190473733097	2.51719598242155	2.53002096713866	2.52819675036804	2.46994229939565	2.4796172895442	2.51685188333451	2.49697474742122	2.48571068968089	2.58532927710181	2.44826472954341	2.47348548568087	2.47813178262154
WBGene00022014	2.78609833058124	3.21590622350343	3.35157749892919	2.84401205448853	2.54079795144377	2.68715882881235	2.56161875792308	2.9390715494657	2.77214435008299	2.58618590132968	2.67085704594509	2.54877611254636	2.76329709940728	2.8026361018374	2.66867185630696	2.93457756545151	2.7756699913038	2.65005185095448	2.99235063992521	2.88533669407301	2.95348051123943
WBGene00022272	2.49184875233631	2.5094870507404	2.49493567644155	2.55015726264257	2.54136464589971	3.1292153158612	2.98488648705187	2.65330246330822	2.73201726058813	2.69432376581428	2.56977132842382	2.62769243713007	2.47677057536216	2.48263424996451	2.49643856575442	2.503664271752	2.50507334253353	2.63010770363421	2.46312702077656	2.52040148689533	2.62032874603722
WBGene00007502	2.5417782237282	2.50973809821961	2.51142568029773	2.74233219831389	2.8933231508688	2.66604073260611	3.19810250700308	2.67635748609523	2.65082035013372	2.60991008821967	2.59284517185943	2.64903438336532	2.49460029605606	2.50987438915846	2.5058324356421	2.53280687946611	2.65703155941383	2.59411178132552	2.48125524432965	2.51596947237165	2.48438075740679
WBGene00013506	2.54926429073344	2.51120612232755	2.49842807321764	2.53444317269272	2.54163552965497	2.55010215031462	2.53156974485577	2.5330384079919	2.56774274727918	2.5302817976168	2.55600633365142	2.86459733116496	2.56204705353551	2.54341718189349	2.57979298058963	2.54777993409546	2.51732887488255	2.52694374298009	2.53546694086203	2.48008426010416	2.54591030959015
WBGene00001076	3.4901300079596	3.11129381992929	3.18553478021138	2.76339168702614	3.33215399422375	3.41889731317904	3.4497305898462	3.2517594994669	3.46158027214363	3.57456312571488	3.57367303308667	3.63371960195979	3.43044935481705	3.30156950072151	3.31126570139561	3.32247318347047	3.44177547094975	3.42630003655219	3.38294245619183	3.59091079641906	3.49077309078276
WBGene00005639	2.47742086171267	2.4685072144653	2.46441911374945	2.52999413648153	2.54655015121862	2.53928584930197	2.52736991992736	2.56316443113384	2.53912642736015	2.56847474887652	2.53287020521953	2.54483012022721	2.4835253123331	2.47139628429139	2.48178092992551	2.49516428005929	2.51357024018994	2.50261053658127	2.47530284784323	2.44487860093636	2.45272597293164
WBGene00012874	2.9346181048781	2.64950140002796	2.67915717036899	2.76367873812771	2.68549617060832	2.57893776683	2.67569798478975	2.59736491754998	2.57077663645571	2.5423740907833	2.5601139947682	2.5646194582173	2.51596995589149	2.54064772042029	2.51470643021957	2.54338680636065	2.54062579134534	2.58328704955164	2.49527231837039	2.49789399843713	2.52281541112561
WBGene00008612	2.76178282095286	2.57017679703905	2.57067372397385	2.53335402090233	2.91183017957648	3.0971044748628	3.10470077005463	3.06033466933852	2.9985877949728	2.68243387750619	2.67893411282989	2.53856763378931	3.12225097713678	3.0735537045189	3.08481335725585	3.17205059038328	2.99382793113562	3.25587115804366	3.14046607054678	3.08175856163442	3.3015621842742
WBGene00018083	2.63862696516618	2.60821631201649	2.59557909018954	2.59463441768465	2.85386560320981	3.23615181800212	2.55932444059316	2.53256206648803	2.58970149050672	2.6616447470897	2.55285111282087	2.56979325437201	2.73344859173085	2.4784818794029	3.42168902498964	2.8679260027724	3.47875481126243	2.51143386481094	2.46854435172465	2.86286661488039	2.96420816151904
WBGene00016355	3.39858670449784	2.79574559951909	2.78039418282399	2.68914682962019	2.62624074746613	2.76054914046229	2.69151111377354	2.93883512992678	3.02404528587825	3.52479304685723	3.54514329456467	3.53778569259977	3.27799943876862	3.18294612945278	3.20341014226378	2.9368767714938	3.22497576054042	2.82255316581796	3.76772326213167	3.69442955483934	3.56278881667511
WBGene00010801	2.52381365954388	2.49309264047117	2.50182672798787	2.53103510500591	2.53290219723105	2.53695729793262	2.52553572278107	2.52294605175347	2.53407607961387	2.53435817877708	2.5194504646553	2.53779435847727	2.51058840274218	2.51217753639574	2.52518892397217	2.52555924921385	2.5176593940212	2.63477970603113	2.54150210146286	2.4778245062923	2.55414680187309
WBGene00009049	3.33857792562815	3.63967783275345	3.60171244664591	2.8597848322837	3.5196567067332	3.55071068046856	3.30445767410231	3.34820253088964	3.51535721381901	3.22700617622443	3.32970304280811	3.2597123934334	3.65200258949802	3.68660824401806	3.71330241788659	3.61993830481173	3.55316430558921	3.7186367241818	3.61692568281433	3.52951328492695	3.64070934360799
WBGene00005172	2.48779761503967	2.48652006534552	2.47255554586418	2.52488300672773	2.52566308330319	2.52845367517045	2.51773415949092	2.50370052259352	2.51205976950654	2.52986875977275	2.56890762622883	2.53207353182854	2.49188137390126	2.49614322558134	2.50025974275939	2.52247683409561	2.51863136529469	2.52759052325565	2.6596923338375	2.48242876043019	2.48598858387288
WBGene00012166	3.89944460324484	3.89165869419982	3.92855121284397	3.45848456940753	3.43197679510583	3.64043729199347	3.65337155857373	3.58967383460236	3.59194086257425	3.26389138081386	3.50844780804798	3.44376414194981	3.79169578302749	3.77165442250906	3.77510445869995	3.72543353087564	3.73225504278336	3.73403183706651	3.76667477064643	3.7794777410368	3.70991415111954
WBGene00005428	2.48054484203616	2.49485746492448	2.55059361194428	2.52166953191065	2.52531782772401	2.55217896582393	2.52080423265181	2.53008348489265	2.51710640159918	2.52552962512892	2.52468899168105	2.52214018528991	2.55943881331798	2.6296416304598	2.6628903769883	2.64457741423591	2.53854730472521	2.55591697065072	2.48427705565824	2.54473949332665	2.55455579160433
WBGene00010692	2.47566491137508	2.49145112037129	2.49923225648201	2.52913354307903	2.52046808790871	2.53617687365799	2.50542894291527	2.5456832960229	2.50677742531146	2.54109332806153	2.52157495975344	2.53091188490976	2.68076082130008	2.6095497171134	2.47057683545594	2.96256138044617	2.79342660665022	2.50481981068169	2.84490491449196	2.56545875237249	2.49009118812677
WBGene00019535	2.82362377251804	3.55870818887275	3.40139078974798	2.83924291597584	2.82953867386216	2.74720921033282	2.76143292457925	2.72981217034666	2.84463454082104	3.16532478661814	2.76038751584982	2.78721817014809	3.14786818541483	2.62669955083796	2.82838785510112	2.70645196877163	2.82755641782582	2.61017004598796	3.26249666067458	3.02599900830651	3.01196547193083
WBGene00004894	2.52746970376864	2.97817429795957	2.97573117946868	2.56992020293268	2.7855792237367	2.64996447271295	2.80546772270098	2.5705241811168	2.639263765798	2.54062776282102	2.62663144225477	2.53616431826064	2.49033926716353	2.52332230576183	2.61429266969516	2.54535662121274	2.57206190063355	2.57646081373377	2.52650671260225	2.49227177620455	2.63347134206266
WBGene00007719	2.72174958327651	2.52843456915327	2.52307745986968	2.61929051741945	3.24556729760429	2.63988564407809	2.74171573411985	2.64690094785699	2.70246317778026	2.91058630381089	2.6310345294601	2.67430337431314	2.51058840274218	2.51383877159824	2.51129669856543	2.53768116282672	2.69966894333459	2.55916862163889	2.46476401303933	2.51443899930621	2.47643354977187
WBGene00011212	2.51416939139546	2.47301726242009	2.47388782246062	2.54842527816319	2.5367358713231	2.51380176014438	2.52810190756225	2.53043177019746	2.52262831513296	2.53460402526108	2.53053782779462	2.5316405054849	2.4660863911021	2.46840835219064	2.46195824415768	2.49669707969705	2.5123255098726	2.49668204868621	2.46840628498785	2.45720295641041	2.457907171731
WBGene00002137	2.50989618201143	2.47657091993294	2.49052148821307	2.52626066031969	2.53171406092305	2.54426721243885	2.52074657668298	2.55805416455134	2.53040413185559	2.56441254820021	2.5471129410041	2.54264131339082	2.49182187863603	2.48829721754891	2.48299765130935	2.50317215299162	2.49747865588726	2.51360474885914	2.50941560660879	2.4717657863332	2.46201879761028
WBGene00005909	2.5391384392415	2.57439641641456	2.5564457545375	2.5452429652132	2.5518112067589	2.67834555885746	2.54208036195258	2.51760873109377	2.71498578102432	2.67189874659928	2.53994293561185	2.54724692595315	2.51139582200437	2.50835241587472	2.53740653900464	2.51897771938601	2.54760796660451	2.53303504371485	2.47936401622658	2.49104318010081	2.50791893947788
WBGene00019388	2.48124210589096	2.47798521348984	2.48520717945244	2.52774490002398	2.5271399048251	2.52257577034921	2.50913027696667	2.52306319365488	2.51681029267813	2.53263584099236	2.52498619643402	2.5456078311295	2.48626013829975	2.47438333427302	2.47662060400656	2.48739181628291	2.51508813912652	2.51144513106014	2.45685593396411	2.45801932105591	2.44901270230813
WBGene00004133	2.52216783573131	2.49812162792625	2.48749346350515	2.52818126342141	2.52261259129145	2.52831008740814	2.53193618523327	2.51062486786549	2.51516204035022	2.63882265438831	2.55574295311545	2.56246414388405	2.52051472640062	2.52587384330601	2.48551137151723	2.53091911488152	2.50756777058354	2.51958250150608	2.49648892708836	2.51040117269553	2.57147088107371
WBGene00019549	2.53595185307708	2.49049937889521	2.50123415452297	2.52736255978782	2.52877187479544	2.52830209110737	2.5249095465767	2.51824426359974	2.52466484608501	2.53510823842643	2.53385602291074	2.5321017325822	2.46921678559477	2.5706303077012	2.5651859513589	2.48717119462434	2.5057795900159	2.62066714586439	2.45164776598941	2.55430837014655	2.51906767110526
WBGene00013088	2.50989618201143	2.4910512921922	2.48488284018711	2.51183859327063	2.52671519584815	2.52579366173347	2.51197698174465	2.51420741745172	2.51933666900155	2.54135206221205	2.52730756525432	2.53281211078489	2.47349170886584	2.4609007824628	2.4622939976252	2.49751511767	2.49712382660453	2.49351299851908	2.44092083939695	2.43935136645493	2.45393716953741
WBGene00019487	2.53727537911812	2.6253501477918	2.61587230539732	2.60493488024642	2.69425515880146	2.61128505602954	2.56599704549044	2.71928262328757	2.5900683362583	2.54109919470779	2.99454550786244	2.68700889152182	2.48733883987435	2.54268799797898	2.57569116001658	2.58948296504873	2.62179632363457	2.63543475191307	2.83877250877029	2.86640285806129	2.84973002545
WBGene00016812	2.50173886668887	2.66500353699805	2.8023836657641	2.67440927135748	2.52944380273456	2.53140109051812	2.51943474287709	2.60042901953485	2.52926915618508	2.56286509294308	2.67184589587015	2.54570838117449	2.52969188812501	2.48872219408593	2.57277920709511	2.55325613593503	2.50732772324693	2.51740053397486	2.46110744453699	2.67203613204985	2.60714106662493
WBGene00006823	3.45988812921808	3.28119004548259	3.21963767180678	3.20909921321198	3.55449570459538	2.87425532254076	2.97088297424301	2.97830070019138	3.01292458894443	3.31926736338855	2.96015110546572	3.00645867193135	2.88044161592101	2.87655636767454	2.81718877042175	2.70957735985464	2.84362956044717	2.889105810333	3.05968704565316	2.99332549493088	2.94653269919778
WBGene00005703	2.55858693963256	2.59102225683367	2.69727710274281	2.62364192291821	2.63718946086712	2.53907249428443	2.55508712675813	2.52309718461189	2.54438365682253	2.63827178917021	2.55328629061918	2.58137968690333	2.48797814580384	2.51021097979785	2.4845437063998	2.53141996414504	2.57790860378872	2.59374345733185	2.45042501188965	2.45743399409566	2.45853411751365
WBGene00001705	2.51277270663982	2.54319358512156	2.5178338054069	2.54141672171045	2.54941205660354	2.54777413402978	2.53374077857745	2.5249182743516	2.53800602142119	2.54146540809536	2.53561164194694	2.54109332806153	2.50737247795715	2.49584752721933	2.48774973883121	2.49938573650592	2.51291744440575	2.50322446797289	2.46243624217132	2.44298259281888	2.4649448033083
WBGene00019755	2.70417434304142	2.50920233607223	2.5276135520837	2.53968074245214	2.55084168183402	2.55197480930066	2.55603218492256	2.53019965010972	2.51979608560543	2.55414782029769	2.56270259307601	2.90081599679123	2.53609517182932	2.52424813557031	2.50355125447181	2.5281360198667	2.54588454435898	2.57235074566674	2.64764927382249	2.53520493168747	2.5085541237653
WBGene00017569	2.48744062074777	2.51140424453219	2.50564308569173	2.54129304484846	2.54266326607645	2.52963721692229	2.52177251861636	2.52071223691485	2.53785714869651	2.54020909665948	2.55833169098778	2.5364068076295	2.45984450949437	2.48422748424668	2.49083781436186	2.51845143430834	2.50038586701997	2.5066625496973	2.65119119054702	2.47163526274405	2.46127219351803
WBGene00006264	2.5306962197332	2.52952312154947	2.49667419953349	2.54454442597484	2.63661984174978	2.53401041174373	2.54060904745483	2.53037175601608	2.52321233840243	2.62823726735253	2.54520153869359	2.54943867691566	2.49998100551799	2.4761703002775	2.47104824569725	2.49700072002186	2.52183142228008	2.50914229640199	2.47538143709531	2.43973150368584	2.44973903556268
WBGene00000383	3.13414513268905	2.61157944949714	2.71030184915889	2.57813207712304	2.54262796210225	2.68091144733932	2.64315372337746	2.92585974505782	2.83435471223115	3.41407190277512	3.20144431904893	3.06998716680198	2.7242235827643	2.76905471618207	2.82149569298418	2.79763863012124	2.77377746749292	2.93757470567901	3.0896235669759	2.91472734310581	3.07707505073671
WBGene00004990	2.53108553026388	2.46836883082697	2.48685487747854	2.53464134844762	2.53335402090233	2.5113053408082	2.50179654963224	2.51203514326844	2.52159607433784	2.52702844218412	2.5399998935121	2.52875546301468	2.62732263423191	2.48097407949912	2.47123108635708	2.5378738845591	2.62173794931704	2.51062006407948	2.488926745287	2.50998631345917	2.51960744758853
WBGene00019724	3.98637695551525	3.81278743872888	3.82303888019507	3.58003885735829	2.82499880046101	3.24045175452848	3.47610960566276	3.21960250491457	3.13311070883844	2.7800378378506	3.03732143124677	2.90601990980347	3.36317818121815	3.57814877043139	3.21221735894399	3.60723646419857	3.52205804104498	3.32413947464446	3.57608497379287	3.55669992391824	3.64097435312415
WBGene00011519	2.50296923814336	2.5060716741263	2.4868112249375	2.53275094749518	2.57004987494328	2.52207795202661	2.5071254773485	2.50282733824754	2.52159607433784	2.54452453655098	2.53728701076487	2.5261538089484	2.48170817200252	2.46089610528176	2.47042717236957	2.5012328327877	2.50478490542361	2.56344872704566	2.45457391153681	2.43574926311218	2.45660966338605
WBGene00010559	2.4960707439421	2.47399722537861	2.60913932002727	2.57845772894305	2.58414945415167	2.52181280262167	2.57652773817848	2.5268402741396	2.541796780485	2.54715062842905	2.5302817976168	2.54238245969848	2.46474003642161	2.45625289680216	2.51108033107988	2.50205708144743	2.49910308920252	2.50084517191667	2.44983114749141	2.87716911123335	2.45518019003808
WBGene00022306	2.79265716970215	2.72333829700156	2.72679142926468	3.01677602371829	2.57761142233445	2.6819115771302	2.72751044291452	2.80160719310832	2.69594268669849	2.84380417513267	3.11171848202318	3.049172741105	2.67161425037796	2.65680176603481	2.66451773382057	2.68078818772951	2.60380438734202	2.84622478582111	2.9555145285536	2.92822457455668	2.85380992026215
WBGene00004771	2.49291140923654	2.53918168530644	2.58225167305545	2.76894779643199	2.52995480917766	2.58245964053229	2.66168061052711	2.67533925101248	2.54502240455754	2.52236115677191	3.01826973065269	2.6545704647895	2.60809794286754	2.5295980397954	2.51391579718985	2.64585861309419	2.52332153535997	2.50074789286089	2.47449868250397	2.7995188556666	2.70731634572262
WBGene00000088	2.60752512213477	2.59071086665238	2.57932982866358	2.6383537883394	2.71821723388354	2.59076059460472	2.69490047349536	2.57433566477697	2.56339719055092	2.69022830044339	2.56409127372975	2.6292815616116	2.67486483768017	2.69029091219668	2.65820934310491	2.62303532166756	2.57345981042286	2.6588534257086	2.68429267071474	2.58649185090221	2.5572410958683
WBGene00008572	2.55898597610467	2.97502765037704	3.12533115137073	2.5373011576456	2.6640471159409	2.5562617111966	2.51354283958226	2.67510579310073	2.54656209255938	2.53130463035861	2.59141509735866	2.74949313986981	2.54210940984662	2.59042838811826	2.69065963788571	2.56484511179092	2.68896391284828	2.65775648772693	3.03874606739778	2.6667577446772	2.79966189521738
