name	WBPaper00034757:control_no_stress_1	WBPaper00034757:control_no_stress_2	WBPaper00034757:control_no_stress_3	WBPaper00034757:control_no_stress_4	WBPaper00034757:oxidative_stress_1	WBPaper00034757:oxidative_stress_2	WBPaper00034757:oxidative_stress_3	WBPaper00034757:oxidative_stress_4	WBPaper00034757:skn-1_RNAi_oxidative_stress_1	WBPaper00034757:skn-1_RNAi_oxidative_stress_2	WBPaper00034757:skn-1_RNAi_oxidative_stress_3
WBGene00011666	1.43295940727611	1.76553474636298	5.51096191927738	4.20163386116965	1.43295940727611	4.07895134139482	5.72519581722666	6.16591193893569	5.3819754785573	4.41953889151378	5.61765111942733
WBGene00011697	3.21723071622067	2.96347412397489	5.17392693199981	6.49505552836802	3.48542682717024	2.29278174922785	4.88264304936184	6.08108392868763	4.45285896471381	4.76553474636298	4.94016675048282
WBGene00010851	0.37851162325373	3.62058641045188	5.39574832817903	3.33628338786443	2.96347412397489	3.49825086752783	5.01346225980656	5.68369645430652	1.32192809488736	0.84799690655495	4.68369645430652
WBGene00006688	1.63226821549951	1.96347412397489	1.96347412397489	3.77610398807316	2.82781902461732	3.43295940727611	4.54843662469604	3.53605290024021	1.92599941855622	3.21723071622067	3.08746284125034
WBGene00005003	9.72604781928349	10.1599974409733	9.84549005094438	10.3678515344899	10.2409105582304	10.1915527810917	9.4254257345907	10.4557381859934	9.38392024862158	9.89314981993547	9.6409679104499
WBGene00008010	5.10852445677817	6.23266075679027	6.28355142317431	6.5894638929561	4.46597446450407	6.33628338786443	6.67807190511264	4.20945336562895	5.62643913669732	4.69488019279919	5.39231742277876
WBGene00009184	-1.32192809488736	1.20163386116965	0.37851162325373	2.26303440583379	1.58496250072116	1.84799690655495	0.84799690655495	0.678071905112638	0	0	1.13750352374994
WBGene00009231	3.86789646399266	4.70597790168252	5.19770815795585	5.86789646399265	3.71149490665009	5.57893871309339	5.75755668893945	6.15380533607904	5.87528859822269	5.83541884047548	4.5668151540109
WBGene00012399	0.678071905112638	1.37851162325373	2.0703893278914	5.1168637576909	3.67807190511264	1.92599941855622	1.0703893278914	3.13750352374994	2.70043971814109	4.20163386116965	2.0703893278914
WBGene00009297	4.39917109381982	4.02680005934372	3.877744249949	1.58496250072116	4.08746284125034	3.03562390973072	5.3037807481771	4.70043971814109	3.67807190511264	4.62643913669732	5.32912359629157
WBGene00008199	7.66035250967092	8.06931549454008	7.37503943134693	7.16892278185294	7.85922416197821	7.8801957289431	7.0703893278914	7.66604642940879	7.90749159334305	7.98128185405741	7.98413359454098
WBGene00007719	3.43295940727611	2.96347412397489	2.96347412397489	1.76553474636298	4.32912359629157	5.09592441999854	3.62058641045188	3.43295940727611	4.45285896471381	4.39231742277876	1.92599941855622
WBGene00001733	-3.32192809488736	-0.321928094887362	0	2.56071495447448	1.92599941855622	4.08746284125034	1.0703893278914	3.03562390973072	3.27798474729977	3.32192809488736	2.48542682717024
WBGene00005121	-0.321928094887362	1.32192809488736	1.32192809488736	2.35049724708413	-0.514573172829758	2.0703893278914	1.13750352374994	2.16992500144231	1.26303440583379	1.20163386116965	1
WBGene00008442	8.868822554775	8.75522142070237	7.38543103719352	7.16490692667569	8.78201533500419	8.71904650392994	7.26772305162742	7.72383156649532	6.47735352663456	6.66106547980695	6.9692426044345
WBGene00011255	3.57288966842058	2.48542682717024	4.68369645430652	2.60880924267552	3.40599235967584	4.5668151540109	5.75755668893945	4.57893871309339	3.70043971814109	4.24792751344359	4.82273014794452
WBGene00008520	2.37851162325373	3.82781902461732	2.88752527074159	3.82781902461732	4.16188768237689	3.40599235967584	3.24792751344359	4.11270013274936	2.88752527074159	3.27798474729977	3.08746284125034
WBGene00011759	9.71904650392994	9.39038394689291	9.14745934607698	9.73199778664374	9.20481564811232	9.47451716417449	8.92629599478111	9.44294349584873	8.81346055669168	9.00674683244059	9.12722055048807
WBGene00005145	2.35049724708413	2.10433665981474	1.96347412397489	3.62058641045188	0.263034405833794	5.6409679104499	5.51412226017071	4.67807190511264	4.68369645430652	4.60288440871842	4.83794324189103
WBGene00005794	0.765534746362977	0.765534746362977	3.84799690655495	3.03562390973072	-1	2.32192809488736	5.35049724708413	3.59693514238723	3.03562390973072	2.4594316186373	4.47248777146274
WBGene00007677	3.78659636189081	3.37851162325373	4.62643913669732	3.53605290024021	4.07895134139482	2.10433665981474	5.30742852519225	4.12928301694497	4.15380533607904	4.01792190799726	4.52356195605701
WBGene00008102	-0.736965594166206	0.678071905112638	5.08321336824898	3.94485844580754	2.8073549220576	2.74416109557041	4.71149490665009	5.56985560833095	4.65535182861255	4.37851162325373	4.57893871309339
WBGene00009536	-0.15200309344505	1	3.60880924267552	2.8073549220576	3.58496250072116	1.53605290024021	4.72246602447109	6.15785216914174	2.29278174922785	2.26303440583379	3.23266075679028
WBGene00009168	0.37851162325373	0.925999418556223	0.925999418556223	2.67807190511264	0.678071905112638	4	4.74416109557041	5.47897180503294	5.35049724708413	2.13750352374994	4.51727569320958
WBGene00008822	7.57893871309339	6.92718535782637	6.94953493301701	5.69209237542757	6.63807383718072	6.59991284218713	6.57591736111815	6.85049941375812	5.64961545906341	6.36282052553426	6.97956810009519
WBGene00014175	-0.15200309344505	3.13750352374994	2.03562390973072	1.43295940727611	4.57893871309339	3.20163386116965	3.88752527074159	3.03562390973072	5.16188768237689	3.76553474636298	3.08746284125034
WBGene00008578	6.30012372456901	5.93310047493137	6.52982094652869	6.4966540825935	5.66959375118833	4.95884267524324	7.58796498888268	7.38973887867698	6.9413411054853	6.51096191927738	6.77873424411784
WBGene00008974	7.27239650903749	7.25644459647344	7.3037807481771	6.45285896471381	7.71630503984442	6.82908844400489	7.29278174922785	7.38629363515099	7.26584942144085	7.63081315229913	6.83415498140132
WBGene00013217	9.12360412414095	8.90267658665114	9.08533966935737	8.64132926174569	9.21577565302028	8.897542972507	8.86943961853158	8.97699364608239	8.5781839680901	8.94807515849108	9.10643207781693
WBGene00013956	4	2.98185265328974	4.79701297783614	5.85049941375812	3.95419631038688	3.16992500144231	4.54225804976692	5.52669484554198	5.456149034648	5.97039353791468	5.85299758761332
WBGene00012037	9.30492166958167	9.31537602721884	9.05717947067379	9.1006623390052	9.32912359629157	8.97699364608239	8.80542144617176	8.83478704933734	8.89299809305507	8.88080794836281	8.95332344858296
WBGene00006687	0.263034405833794	1.48542682717024	2.37851162325373	3.98185265328974	0.37851162325373	2.92599941855622	1.8073549220576	4.70597790168252	1.63226821549951	2.4594316186373	2.29278174922785
WBGene00011395	3.0703893278914	3.47248777146274	3.52356195605701	5	2.51096191927738	2.96347412397489	2.29278174922785	2.72246602447109	3.90689059560852	4.17791779219584	2.32192809488736
WBGene00007181	3.4594316186373	3.62058641045188	5.53605290024021	2.82781902461732	2.90689059560852	4.77610398807316	5.6667565918848	6.40258575823259	5.21723071622067	4.81249822533356	4.92599941855622
WBGene00007950	6.13545278418517	5.83035674741922	5.74685018309805	6.83541884047548	8.11165734626313	8.09961081196092	8.46719795153787	7.95768248616512	7.12515513132229	8.0757465380609	7.34251918966061
WBGene00018410	0.37851162325373	0.37851162325373	1.8073549220576	4.46597446450407	0	2.26303440583379	2.65535182861255	2.86789646399265	2.10433665981474	2.51096191927738	2.37851162325373
WBGene00008897	1.20163386116965	3.24792751344359	5.5298209465287	5.3327079336406	3	5.4262647547021	4.11270013274936	4.94485844580754	3.33628338786443	4.47248777146274	2
WBGene00012320	-1	2.92599941855622	1.63226821549951	3.48542682717024	1.0703893278914	3.35049724708413	2.48542682717024	3.26303440583379	1.88752527074159	1.84799690655495	1.84799690655495
WBGene00005824	2.03562390973072	1.96347412397489	1	0.84799690655495	-1.32192809488736	1.48542682717024	3.67807190511264	0.925999418556223	-0.321928094887362	0.263034405833794	-0.514573172829758
WBGene00014039	3.99095486039699	4.25550073314839	6.19179950106508	6.55458885167764	4.09592441999854	5.31831684133498	6.25927248703759	6.33091687811462	6.24412594328373	6.03782146543497	6.12515513132229
WBGene00009947	8.44003860049473	8.39660478118186	7.78267065867701	7.48220292629596	10.6681758689701	10.8456468571008	10.5851503394091	10.3586512008929	8.37112320050964	9.47350282465377	9.06716542701711
WBGene00010181	4.33628338786443	4.73876783680019	6.04439411935845	5.90448409790142	3.86789646399266	4.60288440871842	5.4594316186373	6.15583017155653	5.16992500144231	5.20945336562895	5.17791779219584
WBGene00005769	0.485426827170242	-0.736965594166206	0.485426827170242	1.13750352374994	-1.32192809488736	2.35049724708413	0.678071905112638	1.0703893278914	0	-0.514573172829758	-0.15200309344505
WBGene00009067	5.53605290024021	5.762880292917	3.01792190799726	3.16992500144231	6.45285896471381	4.81762325751143	4.60880924267552	3.76553474636298	3.99095486039699	3.35049724708413	3.4594316186373
WBGene00010046	1.53605290024021	3.99095486039699	4.62643913669732	5.25927248703759	4.41278152533848	5.05311133645956	5.82527683005487	6.91288933622996	5.94016675048282	6.69627208392586	5.75755668893945
WBGene00007538	3.68929916053589	4.08746284125034	5.26303440583379	4.64385618977472	3.6667565918848	1.96347412397489	5.03121873061072	5.96347412397489	4.76022094646651	4.47897180503294	5.16188768237689
WBGene00007604	4.66106547980695	4.35755200461808	6.0746766862945	5.91169158187234	4.71149490665009	5.47897180503294	6.98527271425345	5.14974711950468	6.51254295509686	6.61765111942733	6.40599235967584
WBGene00011446	9.5239539394967	9.42521590329939	9.6398833131998	10.1608798618393	9.04248018649247	9.40599235967584	8.9316239677501	8.84423498775875	9.31152127982613	10.0341111460966	9.4214337119785
WBGene00219324	0.485426827170242	1.88752527074159	3.98185265328974	2.90689059560852	1.26303440583379	3.56071495447448	3.63226821549951	3.91647664443772	4.57893871309339	5.15380533607904	3.41953889151378
WBGene00020109	9.27937843123448	9.19229281447077	9.50997289130906	9.75538835099366	9.13365599269125	9.48804095228879	9.88004263348576	10.1162139828563	9.75304956741379	9.79034849675192	9.67047922046114
WBGene00009999	0	2.63226821549951	3.23266075679028	2.67807190511264	-0.514573172829758	2.96347412397489	2.0703893278914	3.63226821549951	1.48542682717024	3.99095486039699	4.31469652565629
WBGene00013999	3.94485844580754	4.41278152533848	5.21334728173344	4.07895134139482	3.59693514238723	3.8972404255748	5.40599235967584	4.40599235967584	5.54225804976692	5.35402893805439	5.00898878322726
WBGene00007196	10.0259700497087	9.90282729911311	10.9501184295026	11.490650349248	9.80477637795583	9.79814774561039	11.0756796955636	10.9169990490828	11.1039434298916	11.1481587729379	11.3575520046181
WBGene00012402	3.76553474636298	2.40599235967584	3.0703893278914	3.39231742277876	3.85798099512757	5.4093909361377	3.36457243229586	5.53915881110803	3.03562390973072	5.10013667128545	2.92599941855622
WBGene00008590	4.88264304936184	4.68369645430652	5.6724253419715	7.19278595925112	5.20945336562895	5.59991284218713	7.09803208296053	7.42038134119664	6.99774402605963	7.5461227588578	6.56985560833095
WBGene00012182	9.33829069364826	9.4708621994137	9.50997289130906	10.0155544364785	9.41848513714593	9.12644636477543	8.81922110355015	9.37677657188298	9.31718646829205	9.22593041117105	9.17791779219584
WBGene00011801	3.36457243229586	5.51096191927738	8.05148086534133	3.92599941855622	6.33628338786443	7.4846215270986	6.87897051015108	7.04984854945056	5.76022094646651	6.23840473932508	7.33360262826828
WBGene00011544	2.94485844580754	4.38543103719352	5	5.92362461136832	0	3.05311133645956	5.14567745519564	6.33806779754262	3.68929916053589	5.19770815795585	4.87282875953489
WBGene00005126	3.37851162325373	3.47248777146274	4.30012372456901	5.89965902637744	0.584962500721156	2.98185265328974	2.26303440583379	3.44625622988956	3.76553474636298	2.53605290024021	1.63226821549951
WBGene00012332	0.765534746362977	0.137503523749935	2.20163386116965	1.67807190511264	2.76553474636298	2.13750352374994	2.13750352374994	2.58496250072116	1.72246602447109	2.96347412397489	2.37851162325373
WBGene00009197	3.93545974780529	4.24031432933371	4.65535182861256	6.4245862262511	3.41953889151379	7.04875931191986	6.54997714277183	7.0389189892923	4.73335434061383	6.14159627838382	4.07895134139482
WBGene00008227	3.52356195605701	3.81762325751143	4.77610398807316	3.21723071622067	3.24792751344359	4.39231742277876	3.30742852519225	4.43962313755712	5.3110671022556	3.82781902461732	2.76553474636298
WBGene00009050	10.9875482589537	11.0115068203967	11.0879931463623	11.5751137497769	11.2539656369911	11.0491678723722	11.7005697629145	11.8222919838689	11.4381160806621	11.6731765500285	11.4394673081047
WBGene00008066	3.93545974780529	3.27798474729977	4.29278174922785	1.37851162325373	4.8972404255748	6.0703893278914	5.82527683005487	5.74953426766926	4.50462039240355	5.16188768237689	5.42290574261218
WBGene00012315	8.75488750216347	8.62388149001346	9.43796008833447	9.63354019307246	8.85330955540367	8.38715571766298	9.31741261376487	9.16390121381454	9.67525138605026	9.78577938749846	9.44728990123914
WBGene00007675	6.81634370528486	6.97498811199193	6.72519581722666	6.7292808460274	6.29645740737124	6.83668159332712	6.52825874275841	6.4446008137115	6.04001567884788	6.35755200461808	6.41447383643093
WBGene00010159	7.88874324889826	7.4870360800319	8.13031314554346	6.38024459047819	7.84862294042934	7.75020450927987	7.87713072876566	8.1048607997082	7.64385618977473	7.85112436288675	8.12360412414095
WBGene00006958	5.3327079336406	5.68369645430652	3.91647664443772	5.22496636500027	5.66959375118833	3.86789646399266	3.18586654531133	4.56071495447448	5.32912359629157	5.85049941375812	5.83541884047548
WBGene00011841	1	0.485426827170242	1.37851162325373	5.53915881110803	0	3.05311133645956	1.26303440583379	5.1333991254172	1.26303440583379	4.20945336562895	1.37851162325373
WBGene00008234	5.53915881110803	5.96809075204526	5.82273014794452	4.93545974780529	6.24792751344359	6.66391384211598	5.59991284218713	6.18189764310839	5.16591193893569	5.06177619758669	5.22881869049588
WBGene00011770	4.65535182861255	4.91169158187234	4.5298209465287	3.21723071622067	5.00898878322726	5.0703893278914	5.44294349584873	4.877744249949	5.69766263347052	5.3110671022556	4.35755200461808
WBGene00007126	4.37851162325373	4.66106547980695	6.29462074889163	5.78135971352466	4.70597790168252	4.80219321694183	6.53760669149529	6.29094040240368	6.65248649491816	6.49185309632967	6.34872815423108
WBGene00010715	3.39231742277876	4.08746284125034	5.6667565918848	5.83289001416474	3.91647664443772	5.58496250072116	4.74416109557041	3.84799690655495	5.4262647547021	5.23266075679027	5.41278152533848
WBGene00008949	3.8073549220576	1.0703893278914	4.65535182861255	5.57288966842058	3.21723071622067	3.16992500144231	5.39574832817903	4.8073549220576	1.67807190511264	3.32192809488736	5.17791779219584
WBGene00008091	4.63226821549951	4.63807383718072	4.63807383718072	6.54689445988764	4.52356195605701	5.02236781302845	5.55151601762801	3.84799690655495	5.37851162325373	5.09169983413681	5.25550073314839
WBGene00009547	3.20163386116965	4.19377174339668	4.81762325751143	4.22496636500027	4.16188768237689	5.1333991254172	5.5077946401987	3.01792190799726	5.5453506448223	5.1168637576909	5.10852445677817
WBGene00005483	0.263034405833794	0.584962500721156	2.72246602447109	3.08746284125034	-0.514573172829758	3.0703893278914	1.76553474636298	2.78659636189081	0.925999418556223	1	3.32192809488736
WBGene00045189	4.40599235967584	4.21723071622067	5.46923479366766	7.10013667128545	2.70043971814109	3.05311133645956	5.30742852519225	6.09381367340273	5.84799690655495	5.85798099512757	5.00450139223494
WBGene00010289	3.23266075679028	3.99095486039699	3.35049724708413	2.20163386116965	3.68929916053589	4.67807190511264	3.78659636189081	2.32192809488736	4.32912359629157	3.76553474636298	4.26303440583379
WBGene00008937	4.12101540096137	2.35049724708413	6.10643207781693	5.8972404255748	3.10433665981474	4.23266075679028	5.94719858426206	5.99774402605963	6.04657836662033	5.71149490665009	5.1333991254172
WBGene00009293	7.10118781525974	6.28725064325462	6.60436789989375	6.5438051759644	5.61176256006487	5.80219321694183	6.08958289312471	5.85049941375812	7.32463061526719	6.29094040240368	5.59395128394841
WBGene00011129	3.56071495447448	3.29278174922785	5.16992500144231	6.27052894238072	3.24792751344359	2.72246602447109	6.05528243550119	5.95419631038688	5.56071495447448	5.5909612413426	5.16992500144231
WBGene00008848	9.26561504648446	9.2635039567056	10.1454227196002	9.87067295482459	9.39381944794399	9.14006285569821	9.30583375751525	10.0808175276083	9.9022243547763	9.44066157065521	9.53021123329988
WBGene00206505	3.79701297783614	3.0703893278914	5.73063995591679	4.78135971352466	3.77610398807316	4.16992500144231	5.35049724708413	2.58496250072116	4.79181407116183	1.88752527074159	5.25550073314839
WBGene00010931	3.51096191927738	4.92599941855622	5.7839804136838	6.31469652565629	5.95884267524324	6.72246602447109	7.12205144771389	7.03562390973072	5.83541884047548	6.63662462054365	6.32732808262995
WBGene00009038	-0.514573172829758	-0.15200309344505	3.75488750216347	6.28355142317431	3.27798474729977	2.43295940727611	4.84799690655495	4.22496636500027	1.43295940727611	4.18586654531133	4.5298209465287
WBGene00011692	2	3.58496250072116	4.76022094646651	3.08746284125034	3.77610398807316	1.67807190511264	5.25550073314839	5.41616416473313	4.83289001416474	5.57893871309339	5.22881869049588
WBGene00005790	0.137503523749935	3.51096191927738	4.83794324189103	5.90448409790142	-1.73696559416621	1.84799690655495	4.84799690655495	5.50143914515887	5.41953889151378	5.0703893278914	4.77610398807316
WBGene00011442	4.88752527074159	4.78135971352466	6.42961596420174	3.76553474636298	4.51096191927738	3.0703893278914	5.18189764310839	7.41531924814038	5.15380533607904	5.68650052718322	5.3037807481771
WBGene00008618	-1.32192809488736	1.58496250072116	3.0703893278914	4.80219321694183	-0.514573172829758	1.76553474636298	2.53605290024021	4.60288440871842	2.51096191927738	1.43295940727611	2.96347412397489
WBGene00012308	2	2.35049724708413	3.16992500144231	5.79960542245267	3.39231742277876	5.15785216914174	4	4.8073549220576	4.29278174922785	3.32192809488736	4.47248777146274
WBGene00008690	5.90929308582382	6.07253459972295	6.21334728173344	4.43962313755712	6.3819754785573	6.53915881110803	7.10118781525974	4.06177619758669	6.04657836662033	5.70597790168252	6.27984269352035
WBGene00009234	5.98868468677217	6.68229237143083	7.63372181264101	5.69766263347052	6.67807190511264	6.0574502721839	7.57969306345875	7.76088624278491	7.7428146698629	6.99435343685886	7.42374622911477
WBGene00001701	2.51096191927738	3.92599941855622	5.08321336824898	6.6906964439777	2.78659636189081	2.96347412397489	3.48542682717024	4.20945336562895	4.7279204545632	5.34695688937888	1.76553474636298
WBGene00013884	7.22110372536788	7.19770815795585	7.05093696522523	6.80864246791806	7.37242979233409	7.78070379396761	7.64241277290506	7.14873077917319	7.1568415245884	7.18388345903223	7.22207035524718
WBGene00010673	3.68929916053589	5.04875931191986	6.3327079336406	6.20750245925879	4.07895134139482	5.82527683005487	6.75888943272097	6.00898878322726	5.86046625851717	6.01122725542325	5.60584986719498
WBGene00045183	5.32553033156756	4.62643913669732	6	5.98641093525205	5.06177619758669	5.35049724708413	5.51096191927738	4.54843662469604	5.24031432933371	4.15380533607904	5.04439411935845
WBGene00009173	8.15431181143649	8.08746284125034	8.7007864781574	7.74617838097141	7.90026304356897	7.79571500650173	7.9431008475708	7.72383156649532	8.55228483994351	8.877744249949	8.69488019279919
WBGene00001496	8.99633224882505	9.13647851834917	9.25171909260596	8.19672506078603	9.56928601101847	9.31197531446116	10.1809037091794	10.2423405030481	9.64114859741123	9.82972273508606	9.95201316488949
WBGene00007191	1.8073549220576	4.25550073314839	4.83794324189103	6.45779126025604	1.26303440583379	2.82781902461732	5.32912359629157	4	5.3110671022556	4.5298209465287	4.44625622988956
WBGene00009235	0	2.16992500144231	5.14159627838382	5.82273014794452	0.263034405833794	4.04439411935845	3.05311133645956	5.4594316186373	3.85798099512757	2.86789646399265	3.96347412397489
WBGene00008859	9.12489674589295	9.0964516244776	8.39403389536778	8.13545278418517	8.88843885074524	9.12850993750829	8.23409889783732	7.53138146051631	8.56605403817109	8.30651744524982	8.87252098459166
WBGene00007189	8.72894086840337	8.69522829149575	8.99859042974533	8.94046042886366	8.13903966768306	8.54920708935568	8.92124588858559	8.952450058359	9.20847824221171	8.99237190701017	9.18338726124888
WBGene00012119	6.92955431573285	6.80348537559595	6.8801957289431	6.24031432933371	7.2045711442492	7.52512925120397	7.38024459047819	6.25738784269265	6.75488750216347	6.0703893278914	6.89481776330794
WBGene00014053	7.18189764310839	7.33985000288462	6.48220292629596	6.51884982870769	8.83605035505807	9.22641219278879	8.74550626586916	8.17990909001493	7.55228483994351	8.65499397296372	7.88508622529017
WBGene00009172	5.24031432933371	6.15785216914174	6.56224242422107	7.45697038112101	6.25550073314839	5.96116025813664	6.52512925120397	7.59469782732387	6.46270675067016	6.41616416473313	6.70043971814109
WBGene00011908	7.99095486039699	7.93132848489379	8.73809225962049	6.8008998999203	7.80864246791806	7.80542144617176	8.40811740799184	8.48421870843316	8.98042523154384	8.868822554775	8.69383539248252
WBGene00006960	-0.321928094887362	4.07895134139482	3.27798474729977	3.05311133645956	1.92599941855622	3.47248777146274	2.94485844580754	3.59693514238723	2.8073549220576	5.20163386116965	3.6667565918848
WBGene00011687	11.1248321423042	10.9288884393976	10.4215389068483	10.1150436501617	10.6085320589594	11.0365170704865	10.180779419277	9.93132848489379	10.1330137387338	9.93177168648682	10.4027989066471
WBGene00009338	-1.73696559416621	-1.32192809488736	0.584962500721156	1.84799690655495	-0.321928094887362	0.137503523749935	0.678071905112638	0.925999418556223	0.263034405833794	0	0.765534746362977
WBGene00235120	3.20163386116965	0.37851162325373	1.37851162325373	4.73335434061383	-1	2.32192809488736	1.37851162325373	4.66106547980695	0.263034405833794	2.16992500144231	1.58496250072116
WBGene00009294	10.9245156222299	10.811053523642	11.1160839927638	11.3042942744681	10.8151430935141	10.747102028266	10.9240701855853	10.4760373375169	10.412358137209	10.6503337538459	10.5502658068687
WBGene00009651	8.36369674483899	8.49705344454508	7.67030217007853	7.98128185405741	7.77807712953536	8.70666868217975	7.3983161634002	7.48784003382305	7.61028665708102	7.56453060081634	7.82591279878498
WBGene00011440	8.08268130295035	8.01402047031493	8.403012023575	9.16666523894805	8.20408201217437	8.10956950937069	8.63843591399047	9.3409627642517	8.55113145277411	8.55995061271308	8.49145229203737
WBGene00008123	7.22689381357139	7.26303440583379	7.42877889133759	7.44708322620965	6.38024459047819	7.03232128705788	5.94485844580754	6.4178525148859	7.01569380710515	6.83920378809694	6.97727992349992
WBGene00007673	-0.15200309344505	-0.321928094887362	2.10433665981474	1.84799690655495	3.81762325751143	2.70043971814109	2.92599941855622	2.65535182861255	0.84799690655495	1.53605290024021	4.19377174339668
WBGene00005720	2.23266075679027	2.40599235967584	1.8073549220576	5.71699089440494	-0.321928094887362	4.39917109381982	4.60288440871842	5.3110671022556	3.0703893278914	1.92599941855622	4.36457243229586
WBGene00011200	3.12101540096137	2.63226821549951	5.31469652565629	3.30742852519225	3.44625622988956	3.48542682717024	2.03562390973072	5.18189764310839	1.13750352374994	4.0703893278914	2
WBGene00012112	7.68860001099912	7.71149490665009	7.762880292917	5.95652136333312	7.42038134119664	7.05961485629722	6.992088609014	7.01903466936434	7.21626083716506	7.08001802908918	6.9413411054853
WBGene00045401	3.59693514238723	3.71149490665009	2.51096191927738	5.55151601762801	4.60288440871842	2.8073549220576	5.17392693199981	6	7.91169158187234	5.75221336786514	6.05528243550119
WBGene00009049	7.61397358738023	7.78267065867701	8.01903466936434	7.37068740680722	8.33046876659032	7.91468410532839	8.62095290227168	8.53954658023841	8.8589134706793	8.68369645430652	8.06931549454008
WBGene00005277	3.01792190799726	3.60880924267552	4.92124588858559	5.88752527074159	-0.321928094887362	2.35049724708413	5.52042224852645	4.71699089440494	4.86789646399265	5.12101540096137	4.32192809488736
WBGene00044161	8.5751610334254	8.58345891013077	9.43212427264156	9.78479840715181	8.33404976759958	8.39959836912011	9.08852325661663	9.27868175755934	9.16465556417991	9.24982454861618	9.12153351734003
WBGene00013975	4.84799690655495	3.78659636189081	3.33628338786443	5.84799690655495	0.37851162325373	5.0703893278914	3.79701297783614	1.48542682717024	4.38543103719352	4.68929916053589	4.61470984411521
WBGene00009332	0.485426827170242	2.0703893278914	2.82781902461732	1.84799690655495	-0.321928094887362	3.59693514238723	2.94485844580754	4.10433665981474	1.53605290024021	3.47248777146274	0.84799690655495
WBGene00011524	1.8073549220576	3.82781902461732	4.92599941855622	3.52356195605701	2.60880924267552	1.96347412397489	2.58496250072116	3.91647664443772	3.49825086752783	4.17791779219584	4.12928301694497
WBGene00007260	3.53605290024021	4.47248777146274	6.05961485629722	6.74819284958946	4.54225804976692	5.15380533607904	6.91767043436176	7.02458563827827	7.15177765473205	6.09803208296053	7.20065343636747
WBGene00005358	2.92599941855622	3.63226821549951	4.36457243229586	6.59395128394841	1.63226821549951	4.75488750216347	3.08746284125034	3.36457243229586	5.25550073314839	5.14974711950468	5.14159627838382
WBGene00012102	2.16992500144231	-0.15200309344505	3.85798099512757	4.7279204545632	3.29278174922785	3.82781902461732	2.10433665981474	5.68929916053589	3.71149490665009	4.49825086752783	4.4594316186373
WBGene00005122	1.53605290024021	4.05311133645956	4.00898878322726	2.88752527074159	2.90689059560852	3.57288966842058	4.4594316186373	2.72246602447109	2.88752527074159	0	3.85798099512757
WBGene00008354	6.65535182861255	6.82145511910246	6.57288966842058	6.96578428466209	3.72246602447109	3.47248777146274	1.43295940727611	4.33628338786443	4.05311133645956	1.58496250072116	4.62058641045188
WBGene00008827	1.32192809488736	1.13750352374994	4.62643913669732	5.15785216914174	-0.514573172829758	2.51096191927738	4.29278174922785	5.24031432933371	3.90689059560852	1.88752527074159	2.76553474636298
WBGene00008232	8.55803798477699	8.00730764684644	7.33181268381921	7.2045711442492	7.72996056101802	7.67171796512923	7.41616416473313	6.88752527074159	6.71699089440494	6.6724253419715	6.98413359454098
WBGene00010009	5.82527683005487	5.84799690655495	6.09381367340273	6.51096191927738	6.33449676839042	6.19770815795585	6.58345891013077	7.03121873061072	6.80219321694183	6.3819754785573	6.76553474636298
WBGene00007550	5.20554891117303	5.27426166125705	5.41953889151378	2.23266075679027	5.51727569320958	5.81249822533356	5.77346892790519	5.48220292629596	4.61470984411521	4.95419631038688	4.19377174339668
WBGene00001820	7.62935662007961	8.52160043972373	9.81650371138949	8.89572673847666	9.16942397867607	8.34784279363816	10.6190277807242	8.8607766156316	10.8722901102881	8.93604896367662	10.1309566025993
WBGene00007751	3.08746284125034	0.678071905112638	3.24792751344359	3.05311133645956	-1	3.03562390973072	0.84799690655495	1.58496250072116	2.32192809488736	0.84799690655495	2.67807190511264
WBGene00009133	3.74416109557041	3.35049724708413	6.13545278418517	6.51727569320958	2.88752527074159	4.86789646399265	5.55765515472542	6.51096191927738	4.91169158187234	5.37851162325373	5.73335434061383
WBGene00009225	3.6667565918848	3.68929916053589	5.77082904603249	5.91169158187234	3.39231742277876	3.84799690655495	5.20163386116965	4.63807383718072	5.91169158187234	5.62351574149055	5.59693514238723
WBGene00008792	-0.15200309344505	2.4594316186373	0.137503523749935	0.137503523749935	-1	4.4262647547021	0.37851162325373	2.10433665981474	0.137503523749935	0.678071905112638	0.263034405833794
WBGene00086555	3.24792751344359	3.95419631038688	4.78135971352466	3.51096191927738	5.25927248703759	3.4594316186373	6.92599941855622	5.84549005094438	5.50143914515887	6.27052894238072	5.96809075204526
WBGene00045356	-1	0.925999418556223	4.73876783680019	4.52356195605701	1.92599941855622	2.58496250072116	3.15380533607904	5.83541884047548	0.925999418556223	0.925999418556223	2.53605290024021
WBGene00003967	9.30560578958543	9.4487357980294	9.06770324437316	8.46025109894385	9.47126876417358	9.14006285569821	8.58421090130802	8.95913257678966	9.12825215227739	9.01346225980656	9.42731284413497
WBGene00005393	-0.15200309344505	-0.321928094887362	3.0703893278914	5.22496636500027	-0.321928094887362	3.24792751344359	4.54225804976692	2.29278174922785	4.34340782229781	4.63226821549951	4.54225804976692
WBGene00010716	2.48542682717024	3.12101540096137	2.29278174922785	5.43962313755712	3.29278174922785	2.60880924267552	2.23266075679027	5.35755200461808	3.47248777146274	4.63226821549951	3.73335434061383
