name	WBPaper00029437:dcr-1_unc-32	WBPaper00029437:N2	WBPaper00029437:rde-1	WBPaper00029437:rde-4	WBPaper00029437:unc-32
WBGene00005454	1.11450695625271	1.18272407459003	1.14624464072153	1.1835436812095	1.15703724064659
WBGene00011643	2.2445765723523	1.32532308667192	1.32348536475708	1.3271182208155	1.49415956371284
WBGene00003001	2.86114349576195	2.34590159923027	2.31409902470097	2.30982228632327	2.79660813609961
WBGene00005411	1.02727438905446	1.16936063701008	1.09977994922975	1.10130045245647	1.07703786183125
WBGene00010539	3.83307223781918	3.64739510478421	3.65066117758354	3.63315217708014	3.69970708697514
WBGene00000792	2.7002443862051	2.33015392981759	2.30309101162004	2.30621265170279	2.52073401298199
WBGene00009266	3.56597485906734	3.41925571796913	3.41681272489879	3.40007335070442	3.49524744842341
WBGene00005263	1.444863158278	1.37448310432147	1.34841373636533	1.35117600270281	1.48300828688333
WBGene00015778	3.57336240698105	3.4656872025051	3.50073832837061	3.49850618918868	3.57430741963841
WBGene00005430	2.36354677384401	2.21181277612083	2.04028577518773	2.03715024751328	2.42319358031954
WBGene00006265	1.28704078144017	1.61360237152978	1.45741043041794	1.4282871357278	1.32819308096234
WBGene00002989	2.66631576416764	2.52027388532958	2.51134911703519	2.52309018037524	2.58419526388255
WBGene00010543	1.90131681035327	2.27282346865402	2.19469540316775	2.26353024703627	1.96503435002334
WBGene00008851	2.9233526840744	1.43553792275298	1.58768662086504	1.42521220999535	2.94435622558368
WBGene00007422	3.28316764117938	3.10001216511656	3.11130680076222	3.12211607237597	3.28980496190977
WBGene00006288	1.2409370727688	1.34549289249205	1.27272793621686	1.23094692256211	1.2971150970069
WBGene00008040	3.45780439052658	3.16227610997626	3.18231250731609	3.22746538509679	3.32371592851016
WBGene00001536	1.52251781980737	1.6338589565874	1.58168868022865	1.58001520173125	1.59419977647514
WBGene00001790	3.26574892612246	3.07862008107362	3.11985580421776	3.16477179964142	3.18070961337224
WBGene00016570	1.4702557171505	1.82190201746654	1.77121793996786	1.75858034582822	1.51843945969862
WBGene00008415	3.16603892265986	3.02327487202735	3.06567397906646	3.02147972741045	3.19942578975985
WBGene00005433	1.24418684732971	1.20624311442224	1.14931140045088	1.17282030827787	1.28102161953588
WBGene00005452	1.08067812695954	1.22529961220832	1.21260668969522	1.18983720710986	1.09129362233914
WBGene00001242	2.53007573769788	2.40331953843292	2.4634001244954	2.38337528593705	2.53959806814023
WBGene00007730	3.30105202346925	3.01113778318899	3.00738569492945	3.02980269471338	3.17235789755548
WBGene00005098	1.70473476914093	1.46405656009342	1.38435379096366	1.38380657333506	1.57011314437361
WBGene00010541	2.8595303138658	2.76986058283599	2.77925972037238	2.86234823171842	2.64209849399046
WBGene00004679	3.4651125068558	3.42399491922952	3.4198489702069	3.42895974020442	3.48145395059532
WBGene00006187	1.00404109460043	1.1110580287162	1.07845954613528	1.23643138864524	1.06330274585113
WBGene00012177	2.18092120833771	1.43478566460894	1.40897266367684	1.41094345871948	2.24885054293181
WBGene00009548	1.53882617726235	1.48417938730642	1.57162342077298	1.49745397340449	1.49177102067717
WBGene00003407	3.30290975493511	2.89722299693883	2.94670840556804	2.97451279298044	3.18707885087655
WBGene00012348	3.09065699380989	2.76880044898567	2.82999564814828	2.83325646278257	3.14825895396643
WBGene00009492	2.50153850616387	2.22874790052248	2.2214038366045	2.18218059025528	2.49660295628194
WBGene00001545	1.42916601419777	1.46297367362983	1.29690372946282	1.28685158406228	1.4056820107604
WBGene00020562	2.7245869751006	2.18041523793239	2.14649230697719	2.1016030163088	2.69317245752047
WBGene00002067	2.68102415301907	2.11412711114119	2.14159300881628	2.05641705394948	2.82817457464944
WBGene00001153	3.49771454491552	3.39958128053752	3.41013754975789	3.42338992262821	3.50807363995255
WBGene00000440	1.59258859309733	1.41501766208565	1.39064017395027	1.46108845464798	1.62663070453415
WBGene00015396	2.15974542335306	1.76568749422197	1.75410930566068	1.55678743897925	1.95340307546824
WBGene00000858	2.16033292534124	1.7604040666134	1.80745796802321	1.80144013010511	2.09529996070212
WBGene00012929	2.66644302723537	2.28331731348329	2.24363252573075	2.25727921215284	2.72259717260453
WBGene00010772	2.82374120946581	2.36746612381795	2.39547415580252	2.48290764139284	2.68524273334963
WBGene00022391	2.593748157304	2.18568262960575	2.16969094526172	2.1469679676314	2.59104744129262
WBGene00006703	3.35577745442557	3.30373107478384	3.30027311266598	3.31073564406214	3.41424379871869
WBGene00005607	1.10679720724681	1.170976182777	1.1348714846786	1.15368213438821	1.1405365505874
WBGene00016906	2.93785847253973	2.81071249145176	2.76883431760063	2.83261258507688	2.93890113523289
WBGene00010875	3.44924440907816	3.34053378513139	3.3540853748983	3.31278858723942	3.45583351330517
WBGene00005456	1.51088598596118	1.75987593607008	1.72839945867106	1.73306360284606	1.57911737890515
WBGene00011393	3.21129727675573	2.69305199256145	2.6999957436674	2.75049931697263	2.94072116516182
WBGene00014102	1.78449560731721	1.19557437971748	1.16614982335139	1.17279471155946	1.79283869777815
WBGene00012000	3.32742869048213	3.18189446361168	3.17375907405853	3.14430583554949	3.47600573421821
WBGene00015807	3.31088102983834	3.05081684443844	3.03851695346008	2.97745761594571	3.29493388081149
WBGene00009119	3.82366784981129	3.84195299751712	3.83799368489171	3.83025532416768	3.83261663552031
WBGene00010371	1.13891929307154	1.64032014242463	1.60670278991163	1.5969971411725	1.17687165836138
WBGene00010869	2.66009118918731	1.99497066513058	2.03224193113749	2.02990161518649	2.60662225765891
WBGene00001528	1.79313428807301	1.79600377631898	1.67954540636866	1.67647955370277	1.85804865096378
WBGene00008723	1.64961545906341	1.415807332326	1.38603283992458	1.42658680880885	1.71967411434178
WBGene00022753	1.96426553952624	1.2742258730292	1.2192521749841	1.39313609163983	1.85225058741071
WBGene00012280	2.38236291296791	1.99967174953829	2.0213127062479	2.15722807867235	2.36854487466153
WBGene00219376	2.85886822844548	2.56809292537123	2.58598164516141	2.57903287756269	2.79481924467379
WBGene00015397	1.38231864001515	2.15030620788449	2.1266755670358	2.1270917547956	1.41242385519274
WBGene00000429	1.14166820699502	1.18864145923034	1.15503677467564	1.17992500932066	1.18463576623231
WBGene00000134	1.12469868797124	1.48230103913252	1.41164859887892	1.37391542966145	1.17869552195379
WBGene00007388	2.77020744350626	2.66962322834972	2.70892660710658	2.81403764753998	2.84320401539059
WBGene00010070	3.31723893719989	3.20813015858006	3.18744788674604	3.17495603368954	3.40569290132626
WBGene00001088	3.60469999290112	3.57658260165936	3.56584085376054	3.56400006706805	3.60714090135177
WBGene00005133	1.06772131155536	1.12263296548542	1.13611918409167	1.11687040987172	1.10353120987799
WBGene00011185	2.99159712501595	2.47596424370841	2.43846851961563	2.52625164164125	2.90285502849119
WBGene00000768	3.29600947831253	2.8359119507157	2.81479239039738	2.79876390714809	3.25129190075446
WBGene00001477	1.60637589580024	1.4131391068333	1.35860443615862	1.42563654233791	1.46612590689433
WBGene00020267	2.01647135955846	2.222350170363	2.20054515661925	2.20939721640499	2.09370214010452
WBGene00020268	3.52096276500906	3.47863535261039	3.50425172718717	3.49924636658261	3.53975438159624
WBGene00018895	3.35435765164935	2.45165687694629	2.43960984076735	2.48872065289528	3.27537214622127
WBGene00016382	1.72841252019186	1.28536670593185	1.17536491377543	1.13516052161957	1.7534547825814
WBGene00001534	1.4690471985498	1.73438230129297	1.54143058479951	1.60407606936843	1.47132795044837
WBGene00018530	2.44731734545618	1.85989800785021	1.78060826720436	1.760255017091	2.47402322933994
WBGene00010136	2.55097698267372	1.80297898731132	1.79636517651625	1.82640815136212	2.51645394204542
WBGene00006249	1.13590255582181	1.55129452078999	1.53062513413214	1.58862230014488	1.15352649615989
WBGene00011178	1.99207591596173	1.39558931454701	1.3601057763777	1.39831205851221	2.03666860560518
WBGene00012530	4.46209159308147	4.35794042435639	4.39417112499225	4.43154273347672	4.49306445146606
WBGene00020587	2.86523193614062	2.57922843028578	2.64197368778318	2.66649074799169	2.78955398927224
WBGene00020592	3.33319471633589	3.150536931204	3.12828515135768	3.15409870827355	3.27784195804418
WBGene00011225	3.22061165537691	3.05018299816545	3.05060443248205	3.05741907844038	3.27732274049464
WBGene00006715	3.48235783825153	3.42217916777419	3.42338992262821	3.43597522589155	3.4878336039701
WBGene00017686	3.41844634429828	3.37541483084987	3.37889998887171	3.35970388523576	3.45551792294186
WBGene00003569	2.18410252566269	1.64988213182548	1.89562447706416	1.89849086471965	2.15036470461199
WBGene00009973	3.37250640898617	3.16075242318982	3.15543676600715	3.20783820306689	3.27879361957764
WBGene00013013	2.64054920792996	2.11978112012417	2.15870864133109	2.03549019033496	1.7401763432695
WBGene00012085	3.2209459098795	2.67331670866162	2.7305291005135	2.81684542500506	3.03304234414308
WBGene00020932	3.36134727802076	3.23733120419791	3.25400590098336	3.22587952563896	3.43185024315941
WBGene00044978	1.60317885469379	1.4653894342471	1.29567013454659	1.35248170891215	1.67761648261521
WBGene00005432	1.47376094027275	1.21803095729378	1.16966849952309	1.14398108782114	1.49464601356664
WBGene00019478	3.50557340028202	3.19841243003673	3.24049446413487	3.24787436054189	3.29134717399953
WBGene00010799	1.57986560338932	1.61262143073306	1.59403730543595	1.63702127089933	1.68601637274371
WBGene00001079	1.60740370436905	1.6188024652975	1.48463828191859	1.60099282309185	1.64326975933937
WBGene00017154	1.84003615307168	1.31034593791914	1.32117769834609	1.29187462721964	1.8091427556804
WBGene00006432	3.11314204677851	2.59700191019947	2.66773093393157	2.70364338051751	3.00820001383214
WBGene00007699	1.98817204136894	1.29806000088838	1.27444058908078	1.29263452793675	1.70480115560013
WBGene00012084	2.39659245186592	1.93211409943587	1.94734448315765	1.90883595993952	2.41365906720867
WBGene00009094	2.15662636803765	1.58204049065704	1.47963930139197	1.46453758218603	2.16258709900997
WBGene00008065	1.5804542556685	1.63303124589864	1.70261322028177	1.72324399563493	1.61311198450358
WBGene00014035	2.51088092359799	1.94822704387917	1.9617122207498	1.93248076218036	2.53239426676235
WBGene00006966	2.25038559290387	2.26104632534726	2.21630274941823	2.17257072089923	2.28609454633657
WBGene00020130	1.46778550895191	1.73377949334329	1.6806709221355	1.68469757300626	1.37731257847063
WBGene00016245	3.2808702245214	3.20377905843851	3.19307624407105	3.18146516721772	3.35681991507599
WBGene00003848	1.74376053059747	1.6752197649905	1.64070421142631	1.550679073307	1.78758291154315
WBGene00000021	1.22270565825226	1.33358974860224	1.28778550502241	1.26817685341849	1.27900171188424
WBGene00010072	1.19283171454052	1.41746099363677	1.34367501594536	1.41245637432495	1.31004340684785
WBGene00005950	2.17140220583419	2.41203898979425	2.39844067278598	2.38939610110496	2.19226992846022
WBGene00077655	1.05961139555534	1.13076616921084	1.09872272634291	1.15207955425602	1.10687759030548
WBGene00005608	1.07038245789866	1.3408413814409	1.25118584062431	1.30619806666516	1.11827333444186
WBGene00007513	3.44628270111535	3.36367572180726	3.33605482401084	3.34121724344506	3.50263611720246
WBGene00004004	2.24707683193082	1.45829800199925	1.41947956451659	1.47998069177009	2.10191895971107
WBGene00008929	2.50154614903466	2.35050290470065	2.31413963940027	2.29496474929226	2.48820134550601
WBGene00016874	2.88236328611497	2.84423900570279	2.84853581278776	2.79204738347871	2.99663821349388
WBGene00012158	3.49724190498892	3.34559508003188	3.38330339216738	3.41096516047969	3.44901984968297
WBGene00010678	3.55096221175791	3.4276463960606	3.41716390662398	3.37995359742764	3.57267142913538
WBGene00019181	1.06916595354386	1.0770515385455	1.01463380622341	1.02348247460017	1.12243418235917
WBGene00022738	3.4266673111036	3.24537396261816	3.24133988120977	3.23657986626543	3.44065990975911
WBGene00008177	2.2511100786145	1.83866945099319	1.78119182651538	1.81838839918015	2.22087473254003
WBGene00019379	1.60338303193844	1.57174961023877	1.44848340754807	1.50623632240565	1.64645301064591
WBGene00014996	1.43217372607677	1.29373537927315	1.23400459970942	1.25993529644865	1.46099412900154
WBGene00006164	0.862828257956036	1.07234594375766	1.05226980866521	1.04798501765175	0.907913584513669
WBGene00012007	2.92959029389723	2.93879389243394	2.93866970660131	2.95082857636058	2.91461618406249
WBGene00022742	3.32810401870778	3.1714470430492	3.16022641801102	3.1718697254394	3.31792917795636
WBGene00000432	1.84381103178566	1.73551351243544	1.60333555143685	1.7110411021879	1.96742317831367
WBGene00016698	2.03721351698247	1.48956862442802	1.98775015391939	2.38741493133307	1.8858281314363
WBGene00005022	3.55816965483461	3.54733877239465	3.5450911217308	3.5349580265839	3.61009763245147
WBGene00017125	3.27153772862623	3.1092284874168	3.12779833836582	3.12494677292453	3.28511809093914
WBGene00010794	3.48266761226977	3.3396077522685	3.37705432036358	3.38772096411346	3.48444752323393
WBGene00001476	3.85896964862135	3.27508007463608	3.31190558402893	3.65446303794754	3.72695761075909
WBGene00012095	3.26723464337474	3.21048238097197	3.20850009219426	3.23730672684737	3.3391231289693
WBGene00001552	1.79929042986879	1.73276412508615	1.64561405219326	1.6880594760484	1.86629873358818
WBGene00011775	3.30253108886932	3.14676599390875	3.13830334197986	3.14208662961753	3.34140229103202
WBGene00009666	3.36040641891844	3.15117529005515	3.1755214075168	3.15806229429301	3.37752637009631
WBGene00003515	3.32008604053442	2.65920988213043	2.74694474771839	2.76764632423278	3.2997472565449
WBGene00011462	3.66602597154972	2.84478735007906	2.8607284525841	2.8384859159902	3.57085269748515
WBGene00022737	3.32727058927851	3.26875326041495	3.25236872707988	3.20822226062651	3.37206058233216
WBGene00014092	2.91196954948553	2.71004928498609	2.71457084306479	2.68871972943986	3.01373380037595
WBGene00012532	2.93502404469328	2.65303249324823	2.71388493624804	2.76276125902339	2.83016606580786
WBGene00019460	3.4085080761515	3.27086229349668	3.28322988303333	3.27148394449638	3.42030722536201
WBGene00016355	2.67243665718235	1.80887925124015	1.94174861807874	1.91906543887182	2.26756576027143
WBGene00009401	2.31489660415935	1.4373928828811	1.35561397335926	1.39268560652775	2.04807572225196
WBGene00008374	1.77961693493169	1.79118060461108	1.72456733075347	1.73814091174765	1.84093046047216
WBGene00011467	2.20705884530694	1.49421077668532	1.49876657074081	1.68088692071969	2.25525598296833
WBGene00011914	3.43976939415668	3.32929584810252	3.35939466200335	3.31892416403008	3.43925078111141
WBGene00010470	3.18434219089861	3.08548244448194	3.20557862491124	3.23073485531137	3.16239213445025
WBGene00269392	2.86481212609292	2.6953101521102	2.68761167469556	2.67828378538719	2.67735939852166
WBGene00010472	2.82844473408253	2.53499536550579	2.59712113075054	2.7085271730707	2.72011426449628
WBGene00010471	3.36720330065725	3.34742471461378	3.36862868162898	3.42543244868812	3.35470603451325
WBGene00022110	3.87213137046692	3.80463184312697	3.80952866164714	3.78447571504298	3.95116812883891
WBGene00000069	1.61998574895517	1.53109445263185	1.43648169189106	1.4685520387265	1.69774268831522
WBGene00001791	3.08135667242498	2.94335876267781	2.96239354772933	2.93872615603224	3.07993272309099
WBGene00008425	2.65873018834344	2.26610587776379	2.24852572818669	2.27915033087175	2.64323973876995
WBGene00009622	1.52165382826663	1.37642375421747	1.30691547574129	1.37145292169514	1.48959945036691
WBGene00009427	2.53187797409533	1.82831880139347	1.82270567799779	1.69332860083124	2.63988273453033
WBGene00018543	2.3213884260177	2.12739886400531	2.09518516580157	2.32086876790677	2.31514014054364
WBGene00004374	3.69922956643382	3.67492384862828	3.6665634622995	3.6793787554163	3.7475485256184
WBGene00001540	1.63890329319074	1.74803609057954	1.73230827874754	1.68180455409095	1.71968287485854
WBGene00007330	3.45214732317857	3.43071346769515	3.41441971321019	3.41080238932033	3.55088835491036
WBGene00000785	3.45996925023651	3.61090081614038	3.5680199403436	3.40165776941195	3.63279167920612
WBGene00017921	2.03554297578758	1.64935793513297	1.65767658655173	1.54193603897414	2.09015900869684
WBGene00004184	3.09657222178458	2.68487258519679	2.69329514297299	2.69419154542913	2.96115655297608
WBGene00000123	3.21832395781727	3.10670844574972	3.10907466682414	3.11469184465667	3.23353378352135
WBGene00006707	3.59165548350827	3.53276578338685	3.53245411483066	3.50723647877327	3.62940325189295
WBGene00006945	1.45618058298731	1.10747362490925	1.07962728625821	1.02694874663043	1.53701769080462
WBGene00004748	1.32068106757863	1.35322729651844	1.28166264587442	1.30128912709164	1.35776030066932
WBGene00019773	2.57464408227018	2.35131454272874	2.40990953421706	2.3786142729028	2.61180740387634
WBGene00005522	1.81352058489641	1.83166649506342	1.76491510308896	1.89986007137598	1.92618543829206
WBGene00021007	2.39214428898562	1.81209154365175	1.87441534373518	1.82963039964868	2.38881498279377
WBGene00010724	2.89824125061209	2.44394872058901	2.54311226856675	2.49455897669404	2.79829111673763
WBGene00044614	3.50993648214198	3.41261895899193	3.40143933232526	3.39157527447466	3.53864989988248
WBGene00001541	1.99462678752722	1.61565641255111	1.50369473692832	1.53845870147367	2.06525520091186
WBGene00017647	2.34834007903119	2.31609649282685	2.3153401575382	2.31161064513636	2.45048545986112
WBGene00015931	2.68955859864098	1.64701511638426	1.69720890542269	1.64488071646296	2.57037792123797
WBGene00011407	2.94379570631167	2.88841011224169	2.92932327666641	2.96514150741309	3.02900224929638
WBGene00009322	3.36650406979486	3.19155317587734	3.21163681063961	3.20461652729803	3.39969064396858
WBGene00015929	2.70295447310193	1.79255970490579	1.76993673012726	1.80464010265013	2.61419391479017
WBGene00004189	3.55355710936464	3.48932456249509	3.47736648006724	3.44763208998955	3.58369958995631
WBGene00012130	2.98668943498291	2.83609581344164	2.88783912025188	2.89740695525651	2.89153778628039
WBGene00009263	1.81362729553809	1.64713027495366	1.56676158459289	1.6143423517201	1.88942292076438
WBGene00009202	2.82691858324884	2.29063967140601	2.26960472357308	2.20528615253968	2.8963493588832
WBGene00001650	1.24898409039575	1.26450040070418	1.16656120651709	1.17840232882235	1.32430369935388
WBGene00009450	3.32486819488736	3.24531006590233	3.26119831018892	3.27682864085223	3.26895232932423
WBGene00021435	1.8629670787443	2.09430702031622	1.96054877786073	2.00323162152631	1.89243765772674
WBGene00020422	3.35790383855249	3.26463250738634	3.24285093598201	3.22586873150747	3.342469410045
WBGene00006518	3.44568698102338	3.33308019400672	3.36120689023873	3.3614034293087	3.48078212440398
WBGene00001557	1.92357137089845	2.11304700499819	2.03671783186321	2.04876279879187	1.94645763910045
WBGene00006789	3.64860349336385	3.47526650578367	3.49026204879057	3.52509165605509	3.63807383718072
WBGene00011094	2.96861242474089	2.71390032875972	2.74012236146477	2.7321519554114	2.99153000904222
WBGene00050937	3.21394134755213	3.07531869255335	3.08554023039654	3.02454131516913	3.2386737625345
WBGene00011453	1.92975313121009	1.37967086225101	1.36500377564443	1.3512664793289	1.93356886156749
WBGene00006147	0.921527734143555	1.08801265787224	1.04919859144118	1.09416173703882	0.977463111239467
WBGene00006711	3.32686807165237	3.14958780466459	3.13391856651823	3.15200002771483	3.37134976122151
WBGene00018798	1.6298601639168	1.12969186000325	1.09131393564565	1.11484007139852	1.61383336150707
WBGene00012936	3.36552457689222	3.18942924580976	3.17886121345766	3.17575611630462	3.40351315052404
WBGene00010326	3.70626530654784	3.60113786906759	3.60953040991918	3.60699882573193	3.6877773773963
WBGene00007355	3.63616056359272	3.47368302344259	3.46798369854196	3.45889378661077	3.65323202931082
WBGene00005960	1.14929839188901	1.54665496806365	1.40812488263621	1.42862481701222	1.20883560394059
WBGene00008140	3.34545315093843	3.1738374101949	3.19018498998346	3.17823020944692	3.38468533702274
WBGene00023502	2.52556778890135	1.96411394679922	2.02479837024915	2.01217889654331	2.56161208070228
WBGene00009203	3.25773932713527	3.18880601245057	3.17630362169423	3.19251455322112	3.3279603583236
WBGene00005959	1.39082724254919	1.23830384268685	1.20294423660462	1.22568830335284	1.41768781889372
WBGene00007584	2.61524678005386	2.07478285104401	2.03958061219607	2.12818120169874	2.57780101045164
WBGene00010459	3.3858175448517	3.1971073685669	3.21079405895471	3.11948068504783	3.35915567137507
WBGene00012206	3.30544381928044	3.10839063537967	3.09862841405675	3.07615372912543	3.33255040994983
WBGene00001438	2.81657103665377	2.52570558750824	2.48739887945126	2.48424384760831	2.76862050863564
WBGene00020689	2.52805365603753	2.31744300501428	2.35005305494238	2.38052167215972	2.54753373301847
WBGene00016548	1.48152111601078	1.53073498831741	1.46768640394613	1.51754278756551	1.53017564352151
WBGene00000979	1.94085081107656	1.26853021073755	1.34837974113994	1.3127464825818	1.40949412757476
WBGene00020593	2.76480685041639	2.45161995489061	2.50846668441301	2.54881143010158	2.69986474509564
WBGene00206377	1.76165547502968	1.34473761570724	1.22706946881573	1.23475881220927	1.79123062524214
WBGene00000216	3.80804518952634	3.68296650175308	3.66840282378885	3.66962776324417	3.77990054232337
WBGene00001551	1.21662248430899	1.1981420805204	1.12449357219531	1.12094906863	1.2353226809938
WBGene00005958	1.15515338279131	1.29139727561039	1.3007094716501	1.27143165244775	1.26853021073755
WBGene00008443	2.35053119245045	2.23694563767972	2.12756064794131	2.20785225575517	2.48882603405333
WBGene00005153	1.0713988611246	1.69519654837507	1.66029431575611	1.61088900785449	1.35299010589183
WBGene00001544	1.71143763822939	1.5850442511239	1.54261465476501	1.56772066312167	1.72722343728799
WBGene00013317	2.97782026044257	2.71929298036574	2.73751155092338	2.74744540707343	2.90465172017472
WBGene00020594	2.56331435287927	1.94368507644391	1.90910487505972	1.87500937161753	2.65613937091274
WBGene00005905	1.20132647165524	2.05248545346944	2.03916998542328	2.05172359617068	1.23802863416693
WBGene00003846	2.57899907563982	2.30226055224471	2.21791001909406	2.29935310499287	2.44939761778194
WBGene00019616	2.21976329169166	1.99007627292588	1.99135041310849	1.86366891078822	2.28577505186263
WBGene00018851	1.94978516521171	2.05308352520276	2.04349499651046	2.06262256073799	1.98444352416357
WBGene00004778	3.04493437305984	2.15598556147556	2.16204564480593	2.192250988039	2.72230207253718
WBGene00013597	3.42708316808113	3.33475417799754	3.35024263137487	3.35663683462953	3.45830325227735
WBGene00010453	2.42703219851039	1.71521248621268	1.65458218600114	1.65690360841997	2.36099628294789
WBGene00012137	2.12924344533829	1.70426555107344	1.63961189174099	1.55317370278732	1.91103191334649
WBGene00019912	2.08834176879394	1.61482289986812	1.61856757136499	1.6046644151637	2.15191725053627
WBGene00009605	2.58334818392661	1.40938007345179	1.38196440747374	1.4121365710192	2.54637345261798
WBGene00008090	1.29563487347376	1.37731813190065	1.33183131067404	1.3434419348807	1.33873816505317
WBGene00008979	3.26079348340636	3.11553603378805	3.1392042452856	3.16848158457264	3.19285222506126
WBGene00007261	3.05193062460521	2.81690889547493	2.82884277158476	2.88181142613568	2.99537416431531
WBGene00001709	1.67878405999031	1.51899330443871	1.37708486943222	1.46903677588354	1.74749911556865
WBGene00019789	2.90560313734025	2.60948076733537	2.6357799254773	2.72856271918216	2.92960733587246
WBGene00013771	2.02399336908088	1.52356697411799	1.54779034987718	1.45802496120572	2.08662074054261
WBGene00009823	2.92040383271691	2.52422418924432	2.52405615127024	2.46509683013074	2.93509761419205
WBGene00012236	3.22897564717804	3.11615346092633	3.1059596172978	3.1174556817016	3.28971497321656
WBGene00004933	2.99334829212757	2.54019345736023	2.54307018847106	2.55034908534722	2.85274197332262
WBGene00006741	2.96432099630045	2.61259548334114	2.6064943442525	2.57572619892225	2.90893776941693
WBGene00011615	3.10606853149437	2.92954674126812	2.92019038302342	2.90054998392421	3.19926401417392
WBGene00019656	3.37030379942634	3.21680715324719	3.25886410511128	3.29802479817891	3.32785978754229
WBGene00006532	1.76422299499847	1.88164504394954	1.85626067534665	1.86018414805066	1.7937044813255
WBGene00011224	3.12020593807933	2.96277480229805	2.96838940048862	2.92625945988294	3.09099227470091
WBGene00020583	1.55532045018525	1.28939185279763	1.34494777000338	1.2961989472467	1.65161889616181
WBGene00006473	3.25880532476424	3.01295119619281	3.01299051520659	2.9700492748684	3.30775491623744
WBGene00002008	3.66540414154438	3.58471000699516	3.59020677200292	3.56710731582657	3.6975959177064
WBGene00020577	3.06815141574771	2.44793090150399	2.62757182083476	2.70309626871578	2.87287208897417
WBGene00004432	3.86013844891019	3.84674402324487	3.8417316434825	3.84279785520603	3.86434464664681
WBGene00004704	3.42506984270616	3.35665091856567	3.35877601663334	3.33638337316485	3.48308054085444
WBGene00000436	1.54084066435577	1.58514523052036	1.47159328324304	1.50710959378177	1.58893885418694
WBGene00013304	2.30056305717381	1.74494897947389	1.71397289124564	1.71586262785998	2.20990248076684
WBGene00011505	3.20912735770175	2.98268698367907	2.98496296273108	2.96858662204565	3.28244721863092
WBGene00000461	2.8803152545825	2.69582237156858	2.66936925150728	2.60733268124722	2.99111273159358
WBGene00016356	2.2455808468532	1.35704521296681	1.30334239448733	1.29354117241877	2.24010363467347
WBGene00018915	1.21652315678477	1.14266829693145	1.1093939934326	1.11829991699631	1.23944692494137
WBGene00000603	3.0666816503956	2.55596090801618	2.52256301442467	2.60188426852739	3.18610116234964
WBGene00303075	3.53505759489484	3.23572859136064	3.30055573605993	3.32965464000109	3.4669141949685
WBGene00000159	3.48529800936214	3.42310750403352	3.41755550849449	3.41320140363397	3.49826363468409
WBGene00000610	2.25946834878651	2.26696040307509	2.25492656224237	2.23059345982414	2.28598805603997
WBGene00007236	2.95973677627683	2.80995972517836	2.7687856312166	2.80947412653376	3.04255329067383
WBGene00023424	2.01605766821929	1.28610046223369	1.32814136806456	1.30521177607819	2.07176266930009
WBGene00007041	2.41673707456778	2.14730995542457	2.16928045369767	2.09976985203891	2.47002138533863
WBGene00017012	3.25692761558067	2.92672248313291	2.99463764807338	3.09657053517846	3.13413549287707
WBGene00000224	3.1572410159299	2.56948380069177	2.65432554719571	2.70545379312265	2.99135404153045
WBGene00009006	3.49069847838818	3.36381586956588	3.38266725274504	3.35371849594304	3.52511671959653
WBGene00003514	2.91734391158824	2.67212658830276	2.61200328418362	2.64832737947959	3.02441365700611
WBGene00010725	3.16931092388136	2.8887042895188	2.89265913825881	2.89522699420785	3.12989458999798
WBGene00000157	3.18203117564299	3.11910546831674	3.10337006591511	3.0866462145069	3.17727361658294
WBGene00018412	1.48255403618599	1.77416505150642	1.78673853352707	1.73539219891536	1.41933932736973
WBGene00009585	1.73902717439587	1.64872772737326	1.50503725197336	1.62180573474717	1.85181499168193
WBGene00001055	3.02223285924208	2.75901304893896	2.73769973911797	2.79074076523171	3.01344439350348
WBGene00003831	3.57297453033884	3.46850512003448	3.47161669261754	3.47351418920632	3.57991627553275
WBGene00012536	2.61792141578276	2.24820995029815	2.30205286268597	2.22934181304355	2.67329861532213
WBGene00001166	3.55158984235103	3.44522347305001	3.4406864838672	3.43278573908724	3.54250570147826
WBGene00019251	2.61147930378538	2.42764907757264	2.41652631344045	2.42051474010466	2.64633779800117
WBGene00009257	2.44866312466863	1.91708798828537	1.93452027579969	1.82521983356936	2.512947421867
WBGene00014074	2.48111032474483	2.10167696671132	2.0696643632633	1.95537232547792	2.46914099915787
WBGene00010780	3.15217205920685	2.93929617150792	3.01656941554403	2.90954079521946	3.2273929882914
WBGene00019902	2.77313129248519	2.43795476349866	2.43432130957316	2.43721974759624	2.6586456543376
WBGene00013073	2.71215773330587	2.07891719436253	2.17098259007051	2.26724213554753	2.6979828261994
WBGene00010192	2.47320504147396	2.15979708147236	2.14419324285709	2.18955892043488	2.53164845136743
WBGene00001465	2.6942338989282	2.66367251909458	2.63291263046967	2.65830975407686	2.73280536122188
WBGene00016872	2.39062641794883	2.52048762407536	2.51651697634634	2.47794667456467	2.5569124810573
WBGene00018076	2.83067922597867	2.50336909050949	2.56256726119816	2.52114121667945	2.87625564162169
WBGene00006810	3.40527083175838	3.05171663671558	3.0871674828572	3.07841684766555	3.31027903747256
WBGene00004874	3.46379245259683	3.36328323563915	3.37258998614819	3.38681094647222	3.4789847439439
WBGene00000496	3.60646591751086	3.53345121729945	3.52174175803062	3.52973350781593	3.65491666448487
WBGene00008411	3.31817943526403	3.12969515665378	3.14746952198919	3.14244448080791	3.3526031755899
