name	WBPaper00056167:N2_Cry5B_WholeAnimal_rep1	WBPaper00056167:N2_Cry5B_WholeAnimal_rep2	WBPaper00056167:N2_Cry5B_WholeAnimal_rep3	WBPaper00056167:N2_JM103_WholeAnimal_rep1	WBPaper00056167:N2_JM103_WholeAnimal_rep2	WBPaper00056167:N2_JM103_WholeAnimal_rep3
WBGene00016110	4.066949	3.983343	3.932793	4.710478	4.518727	4.255578
WBGene00016135	4.861593	5.364044	4.749455	5.329246	6.463312	5.668104
WBGene00198892	1.763055	1.670124	1.519964	2.037113	1.651227	2.53118
WBGene00199902	1.828959	1.502477	1.571657	2.03099	1.38161	1.828959
WBGene00196307	2.333554	2.586036	2.515699	2.586036	2.44295	2.74398
WBGene00198005	3.34553100000001	3.699855	3.820339	3.593664	3.278044	2.925571
WBGene00200097	6.89519	6.750482	7.519124	7.241604	6.520338	7.48648
WBGene00200327	2.244134	2.216952	2.200202	2.31474	2.151723	2.214455
WBGene00007771	6.633107	7.106854	6.317935	8.143409	6.825163	8.344653
WBGene00007773	6.588266	6.992998	6.509519	8.512447	7.283937	8.443754
WBGene00007776	4.33423	4.407539	4.66148	5.172751	5.877132	5.637612
WBGene00196728	3.275964	3.275964	3.275964	3.275964	3.275964	3.716212
WBGene00016188	7.07208299999999	7.24922	7.010593	7.404963	7.516495	7.538239
WBGene00016189	3.866946	4.537512	3.883733	5.70598	5.309959	5.859825
WBGene00016190	8.635323	8.669867	8.853289	6.46185	7.163611	6.242111
WBGene00016191	5.107267	5.335282	5.02375	4.014952	5.215548	4.285609
WBGene00201350	1.576476	1.482828	1.593753	1.785372	1.531174	1.744434
WBGene00202191	1.945763	1.780329	1.949563	2.544267	2.136109	2.452763
WBGene00206389	2.316767	2.455146	2.470605	2.601239	2.558108	3.45933399999999
WBGene00007812	7.850954	7.572856	7.948918	7.953515	7.574968	7.953515
WBGene00001435	2.429967	3.816474	2.757276	5.088167	4.066574	5.12588
WBGene00001436	2.922177	3.053978	2.665131	5.79259	3.765218	5.588888
WBGene00016257	4.364163	4.006221	4.025061	3.071937	2.796172	2.775119
WBGene00007816	4.664757	3.946964	5.104017	4.722463	4.964554	4.664757
WBGene00007818	5.659464	5.061168	5.951416	6.099226	5.276428	5.267383
WBGene00197887	1.654559	1.813628	1.813628	2.058964	1.719485	1.89546
WBGene00016268	3.12529	2.883086	3.469115	2.894127	2.883086	2.915242
WBGene00001537	6.326257	5.907255	6.204381	5.877812	6.603231	5.237502
WBGene00016269	7.553399	7.426997	7.706798	6.437213	7.638276	6.26579
WBGene00016270	6.313899	5.450979	6.520922	5.652403	5.90246	5.726437
WBGene00016271	2.528919	2.125607	2.509309	2.780962	2.473724	2.520558
WBGene00016272	9.398848	8.727945	9.187785	7.626085	9.160725	7.588774
WBGene00197043	1.736658	2.292653	2.017506	2.017506	2.017506	2.017506
WBGene00007842	2.554354	2.571631	2.571631	2.806837	2.571631	2.571631
WBGene00007846	7.663766	8.016787	7.769557	8.665985	8.433217	8.650192
WBGene00007849	6.86084099999999	7.34072	7.015181	6.057165	6.755481	6.499951
WBGene00001070	9.207951	7.740033	8.986322	8.305972	7.607951	5.83284
WBGene00016293	3.706542	3.537719	3.706542	3.45261500000001	4.063826	4.231243
WBGene00016294	5.207971	5.003252	5.199958	5.101586	4.908949	5.200308
WBGene00195722	6.857996	6.785196	6.909093	6.857996	6.899517	6.857996
WBGene00197635	5.790368	5.674829	5.954834	5.899805	6.047042	6.157398
WBGene00198064	4.720978	4.695013	4.174832	3.830692	4.746339	4.68189
WBGene00007861	4.178781	4.171395	4.157984	4.209002	5.012012	3.998942
WBGene00198882	2.734799	2.41346	2.820808	2.942217	3.669326	2.984151
WBGene00199739	3.947406	4.300667	4.300667	4.374839	4.300667	4.714389
WBGene00006462	8.750622	8.049459	8.727006	8.200997	8.71662	8.26777
WBGene00195798	2.594838	2.208952	2.082904	2.594838	2.594838	2.430145
WBGene00000452	4.564109	3.768705	4.155551	5.208901	5.659745	5.411549
WBGene00196646	1.409403	1.35171	1.460019	1.477422	1.460019	1.366689
WBGene00197439	2.733328	2.516246	2.648059	2.681059	2.651657	2.77863
WBGene00199800	1.653395	1.669997	1.944099	1.944099	1.940344	2.099338
WBGene00016343	6.986773	7.187808	7.111012	6.984268	7.573724	7.048065
WBGene00006679	5.502918	5.547328	5.658803	5.497706	6.228841	5.671598
WBGene00016344	4.428477	4.550101	4.428477	4.428477	4.344101	4.065016
WBGene00195466	1.902222	2.106895	2.311147	2.162258	1.88412	2.129542
WBGene00199158	3.940311	3.784239	4.158666	4.276862	4.042123	4.001609
WBGene00016350	2.52276	2.638364	2.655347	2.529541	2.638364	2.486533
WBGene00016349	4.064752	3.855307	3.855307	3.564857	3.855307	4.310271
WBGene00199563	4.956872	4.976793	5.069528	5.196829	4.858037	5.069528
WBGene00200611	3.700265	3.948377	4.188368	4.203361	4.000257	4.264127
WBGene00007903	8.48583	8.033859	8.421952	6.720466	8.424635	7.698567
WBGene00007905	3.000499	2.400422	2.636168	2.500409	2.660915	2.728031
WBGene00007906	7.164943	7.201159	7.102824	7.284776	7.272818	7.551183
WBGene00196558	2.551502	2.960821	3.049906	3.004657	2.886431	3.142203
WBGene00197096	4.300309	4.300309	5.004324	4.233357	3.882297	4.044602
WBGene00199567	1.851055	1.680815	1.851055	2.101842	1.851055	1.832627
WBGene00200690	4.262716	3.988029	4.20101	4.407639	4.262716	4.109262
WBGene00202002	4.231243	4.231243	3.944321	4.343629	4.062419	4.06845
WBGene00202183	2.602691	2.709593	2.72687	2.43858	2.72687	2.779665
WBGene00007935	7.122893	6.718086	7.107971	6.631038	7.541444	7.336207
WBGene00195666	3.948475	3.766102	3.87141	3.461492	3.728088	3.306601
WBGene00007934	10.28993	9.632998	10.30021	9.416645	9.851832	9.74689
WBGene00195375	3.994796	3.994796	3.889096	3.976885	3.706542	3.994796
WBGene00199553	2.646386	3.022383	2.982358	2.867144	2.724058	2.867144
WBGene00007938	8.047234	7.125659	7.929838	7.546212	6.668568	5.925353
WBGene00007944	9.275422	9.044246	9.173619	8.506765	9.194157	8.643431
WBGene00007945	5.31545	5.500599	5.252306	4.844519	5.293037	4.769109
WBGene00195211	3.053978	2.40783	2.846752	2.928429	2.798988	2.892612
WBGene00196065	3.54873499999999	3.633452	3.731833	3.681842	3.387074	4.277021
WBGene00002029	5.931062	6.157887	5.699615	6.625683	6.386396	6.645573
WBGene00007939	6.911043	6.968703	6.69784000000001	7.195234	7.123843	7.505173
WBGene00007941	8.906218	8.134876	8.758434	8.216482	8.00051	8.156323
WBGene00007943	6.75384500000001	7.103239	6.966726	7.341629	7.522747	7.406149
WBGene00016423	7.967828	7.626934	7.975485	8.165976	8.561806	8.705847
WBGene00198378	3.742969	3.792962	4.003876	4.113649	4.472361	4.413075
WBGene00198433	3.280564	3.096368	3.185815	3.172457	3.020845	3.185815
WBGene00198717	1.595411	1.751956	1.745713	2.03099	1.547647	1.670124
WBGene00199425	2.458975	2.607739	2.421912	3.080148	2.607739	2.607739
WBGene00200066	6.18958	6.186839	6.414756	6.227964	5.647395	6.196431
WBGene00003846	5.407543	5.407543	5.492497	5.407543	5.415031	5.278122
WBGene00201614	3.743791	4.672486	4.012883	4.033292	4.088099	3.681996
WBGene00196476	3.053978	3.069148	3.14538	3.809115	3.14538	3.14538
WBGene00196920	2.458975	2.296522	2.30781	2.315143	2.315143	2.650173
WBGene00006887	8.168567	8.542631	8.283139	8.558788	9.048512	8.787564
WBGene00196560	3.765152	4.26338	4.273229	4.093078	3.34316699999999	3.896559
WBGene00196929	2.591497	2.877551	2.877551	2.877551	2.72687	2.858277
WBGene00198976	3.56463199999999	3.393975	3.388542	3.470207	2.934836	3.645894
WBGene00199851	2.884003	3.053978	3.137516	3.185605	3.180423	3.286398
WBGene00200646	3.019773	3.134073	2.914072	3.019773	2.684947	2.571631
WBGene00007955	9.458283	9.121433	9.371713	9.229253	9.127227	9.211227
WBGene00016467	5.447355	4.469094	4.835756	4.498288	5.309166	4.350393
WBGene00016468	5.356389	5.558563	5.376519	5.261719	6.009119	6.138451
WBGene00016469	9.470226	9.425636	9.443601	9.157794	8.781815	9.06837
WBGene00001841	4.120448	3.943957	3.974956	4.524206	4.527722	4.069043
WBGene00006550	2.556604	2.556604	2.79771	2.805541	2.275331	2.657207
WBGene00016486	5.034161	5.364831	4.865828	6.913927	5.949689	7.081569
WBGene00016487	2.790375	2.700925	2.308087	3.241589	1.96445	2.617294
WBGene00016488	4.191803	3.829445	3.779698	4.690823	5.628487	4.531239
WBGene00044560	3.556768	3.556768	3.556768	3.709724	3.556768	3.556768
WBGene00003370	8.85132	9.369908	9.004446	8.771977	9.98651199999999	8.56181
WBGene00007993	10.41199	10.26151	10.602	10.23329	10.78841	10.02086
WBGene00000457	6.188337	6.438208	6.211365	7.773374	7.655767	8.411795
WBGene00000458	8.175392	7.897842	8.454285	7.814867	8.229319	8.133688
WBGene00197833	3.224727	3.066851	3.246824	3.246824	3.011538	3.246824
WBGene00200394	2.310587	2.52447	2.52447	2.645879	2.52447	2.492425
WBGene00008021	5.164304	5.128145	5.111794	4.181626	5.528557	3.882235
WBGene00199560	3.481947	3.529844	3.387268	4.098912	3.68017	3.415771
WBGene00201416	3.247071	3.678772	3.26898	3.050482	4.903273	3.32551100000001
WBGene00016532	4.695088	4.65978	5.116405	6.072917	7.071126	6.012797
WBGene00016533	5.70928	4.774211	5.619604	5.383771	5.998781	5.607505
WBGene00016534	11.24435	11.80417	11.09403	12.1775	11.72422	12.07834
WBGene00016535	10.61033	9.971045	10.93929	9.082057	9.752828	9.048246
WBGene00016536	3.43093000000001	3.247455	3.40633900000001	3.1164	3.124805	2.903141
WBGene00003056	7.182993	7.426274	7.167323	7.03157	7.034817	7.187855
WBGene00197645	2.551497	2.571631	2.571631	2.722312	2.571631	2.571631
WBGene00016537	2.985257	2.974823	2.883086	2.824586	2.883086	2.883086
WBGene00003377	4.409285	4.824087	4.466258	5.760995	6.260484	6.453263
WBGene00003807	3.692438	3.43547700000001	4.095562	4.031211	4.315151	3.954296
WBGene00196585	1.950488	1.849804	1.850382	2.103942	1.738332	1.950488
WBGene00197634	5.922435	5.932241	5.916949	5.683947	6.530532	5.321984
WBGene00199875	3.529743	3.478599	3.900075	3.529743	3.154537	3.529743
WBGene00000048	4.00131	4.024017	4.06256	4.512512	5.390038	4.899329
WBGene00006412	7.840137	7.137288	7.592607	7.840137	9.073818	7.958125
WBGene00195332	4.258622	3.96731	4.280414	4.724956	4.280414	4.424472
WBGene00195471	4.20701	3.706542	4.435377	4.435377	4.535483	4.270417
WBGene00196121	2.567312	2.436209	2.548991	2.567312	2.567312	2.57595
WBGene00198083	3.144887	3.380526	3.231676	4.142266	3.058234	3.231676
WBGene00199858	2.973522	2.729451	2.8985	2.863817	2.879969	3.070924
WBGene00006654	3.843718	4.098129	4.073767	4.692611	4.648187	4.670465
WBGene00016559	5.899971	6.263152	6.126982	5.564592	6.126982	5.657888
WBGene00195395	2.463441	2.765035	2.864303	2.765035	2.478306	2.765035
WBGene00196365	3.12862	3.140765	2.877879	3.461291	3.101654	3.101654
WBGene00196927	2.285019	2.313688	2.584034	2.458975	2.155912	2.40783
WBGene00197474	4.073313	4.125285	4.183785	4.125285	3.65926	3.895106
WBGene00197476	2.585409	2.608507	3.125258	3.004495	2.883086	3.259022
WBGene00016568	5.112462	6.674328	5.507148	6.166456	7.341077	6.197144
WBGene00196873	2.80267	2.213638	2.954236	3.21409	3.75011	2.954236
WBGene00197571	2.574309	2.448172	2.143682	2.927023	3.170236	2.576607
WBGene00004349	7.517905	7.21585	7.626948	8.188732	9.158394	8.179763
WBGene00016570	6.446642	6.202285	6.270966	6.582688	7.474273	6.446642
WBGene00196435	5.325356	5.38001	5.38001	5.5154	5.757883	5.357592
WBGene00196614	3.908228	3.320653	4.21339	4.298907	3.908228	3.908228
WBGene00199268	4.543129	4.579778	5.025527	4.579778	3.886156	4.579778
WBGene00200933	4.444292	4.544398	4.544398	4.966321	4.544398	4.544398
WBGene00201593	4.079696	3.84573	3.87761	3.815988	3.826908	4.634414
WBGene00016600	3.760557	3.48519400000001	3.46309700000001	4.231243	4.566659	4.476651
WBGene00000039	9.897786	9.435308	9.914344	9.25168	10.04305	9.574595
WBGene00000149	11.29226	11.1928	11.38237	10.5259	11.58	10.8237
WBGene00044299	3.65665200000001	3.65665200000001	3.521722	3.572938	3.65665200000001	2.782715
WBGene00002067	9.034671	8.964665	9.200527	8.559273	9.787108	8.799318
WBGene00199220	5.251552	5.158454	5.158454	5.064446	4.596398	4.964554
WBGene00195084	5.388203	5.454194	5.61046	4.529694	4.652733	3.609593
WBGene00197414	3.349259	3.349259	3.091957	3.372139	2.935793	3.393975
WBGene00198229	2.506944	2.530143	2.790407	2.553243	2.368607	2.682355
WBGene00016620	6.77954800000001	6.885374	6.863587	6.98138700000001	6.99399000000001	7.059578
WBGene00001959	3.579032	3.518218	3.59445	3.59445	3.44657900000001	3.59445
WBGene00001618	3.676466	3.665044	3.5432	4.082241	4.661102	4.289068
WBGene00003563	3.556768	3.557201	3.546596	4.394068	5.386744	4.197606
WBGene00016643	7.454312	7.619245	7.479919	7.627625	7.408457	7.726415
WBGene00016644	7.646013	7.644405	7.803384	7.973396	6.85559200000001	7.813894
WBGene00016645	6.291256	5.015196	5.790868	5.500528	6.175339	4.68276
WBGene00000753	1.824626	1.40008	1.989644	1.189111	1.450481	1.454742
WBGene00043985	5.767051	6.060847	5.884821	4.977584	5.332756	4.500484
WBGene00194841	1.508869	1.915368	1.893934	1.976784	1.572137	1.902598
WBGene00201279	2.469877	3.041335	3.105237	3.33350300000001	5.050405	4.247311
WBGene00219301	2.372758	2.168437	2.295967	2.094447	2.081412	2.362088
WBGene00008088	2.438533	2.770509	2.746947	2.768829	2.036902	2.865004
WBGene00008089	7.99789	7.672617	8.125937	8.272935	9.292608	8.305209
WBGene00006671	5.106144	5.219461	5.230998	5.707863	6.441431	5.547266
WBGene00200789	4.953079	4.407639	4.818145	5.483342	6.668548	5.499361
WBGene00198547	6.86236	6.238741	7.292485	6.805119	6.375431	6.68436
WBGene00199179	5.682739	5.945889	5.717513	6.043535	5.945889	6.452253
WBGene00200191	1.663319	1.593022	1.647064	1.63695	2.886911	2.022553
WBGene00008094	9.143172	9.32703	9.245731	9.362766	9.679385	9.545607
WBGene00008095	4.260311	3.846299	4.038756	4.440386	4.995915	4.536073
WBGene00198535	3.590037	3.313842	3.61657	3.623589	3.668719	3.53654900000001
WBGene00196804	1.982599	1.982599	1.982599	2.543724	1.954457	1.807101
WBGene00199823	1.950489	1.928065	2.091875	2.091875	1.962433	2.091875
WBGene00200152	4.530595	4.523643	4.523643	4.663917	4.105341	4.575312
WBGene00200965	4.195382	4.221473	4.384076	4.272329	3.994874	4.227897
WBGene00201132	3.696699	3.51195999999999	3.37013700000001	3.178749	3.127002	3.672596
WBGene00202484	4.984945	4.654394	4.874765	5.144743	5.022517	5.596587
WBGene00004219	9.194829	8.767612	9.258917	8.718606	9.430457	9.10218
WBGene00195429	4.175351	3.813415	4.189229	3.911361	3.58376999999999	3.758406
WBGene00044567	3.855307	3.63717900000001	3.33868300000001	4.193024	4.088099	4.679152
WBGene00196457	2.635134	2.72687	2.388274	2.635134	2.896363	2.455199
WBGene00001362	5.032043	4.687921	5.201625	5.203276	5.873115	5.407543
WBGene00016716	9.049843	8.856656	8.904798	8.312573	9.89026	8.510038
WBGene00016725	7.432783	7.711961	7.432783	8.479008	8.556545	8.834751
WBGene00016726	5.640679	5.587845	5.906918	5.677053	6.517357	6.001167
WBGene00016737	4.708338	4.700857	5.18113	4.824478	4.474159	5.122197
WBGene00196966	1.510651	1.511115	1.812122	1.661796	1.511115	1.763034
WBGene00201316	2.099338	2.099338	2.099338	2.03099	2.00317	2.099338
WBGene00000391	8.363164	7.695007	8.270782	7.595784	7.714927	7.1601
WBGene00200208	4.227572	4.383924	3.935747	4.383924	4.88624	4.383924
WBGene00016748	4.959411	4.858037	4.858037	4.858037	5.180034	4.456301
WBGene00196511	4.177866	4.089469	3.849055	4.143085	4.086146	4.019554
WBGene00200297	3.882725	3.68855300000001	4.075034	4.110353	3.696555	4.101523
WBGene00008206	6.443887	6.911643	6.584437	7.016227	7.487377	7.282504
WBGene00008207	3.770283	3.931461	3.566358	5.60026	4.139147	5.723386
WBGene00008208	3.799794	3.727192	3.264254	3.989574	4.977263	3.964602
WBGene00008213	7.479825	6.64947800000001	7.190557	6.16029	6.678712	6.140711
WBGene00199596	3.991266	3.572976	3.991266	3.991266	3.991266	3.991266
WBGene00201672	4.952661	4.635338	5.012403	5.07982	4.82145	5.3126
WBGene00008214	7.757731	7.317014	7.543284	7.703539	8.179616	7.623018
WBGene00008215	9.085657	8.426955	9.159431	8.504465	9.133223	8.647264
WBGene00196959	4.166466	4.035323	3.891973	4.678421	3.998879	3.481031
WBGene00197728	2.848294	3.070102	3.053978	3.053978	2.992979	3.283911
WBGene00195617	5.022538	4.893981	5.305024	5.392139	4.782481	5.116748
WBGene00196704	2.479392	2.624228	2.506416	2.583203	2.775445	2.624228
WBGene00197027	3.386419	3.165853	3.074438	3.15814	3.165853	3.080849
WBGene00006680	5.954998	6.116771	5.693829	4.966166	5.889645	5.417973
WBGene00003907	6.32081	6.440188	6.497911	6.583144	6.693057	6.353637
WBGene00016868	7.965589	8.44673	8.016192	8.556183	9.093684	8.796947
WBGene00003179	5.94383	5.667927	6.005801	6.463869	7.191095	6.138369
WBGene00201475	4.01437	4.535305	4.152573	3.658926	3.801096	4.001589
WBGene00008261	3.152873	3.277699	3.187479	4.404994	4.295681	3.550555
WBGene00195380	1.607877	1.473179	1.586755	1.828959	1.891136	1.977808
WBGene00200177	4.231243	3.621279	3.393975	2.868361	3.243295	2.478542
WBGene00201035	5.620134	6.149183	5.478178	4.340092	4.956391	4.338028
WBGene00200781	3.69661	3.684518	3.914639	4.022655	3.67493200000001	3.759885
WBGene00201620	2.399804	2.721656	2.957771	3.469099	3.511675	2.957771
WBGene00003856	4.834872	4.512025	4.781864	3.99488	5.662656	3.625952
WBGene00016895	5.484747	5.586191	6.022414	5.586191	5.162228	5.663388
WBGene00016896	4.260305	5.055137	4.194983	3.117436	3.364913	3.000083
WBGene00196083	3.053978	3.571595	3.043013	3.026945	3.114038	3.453476
WBGene00197853	4.704876	4.870642	4.79578	4.78318	4.345119	4.681303
WBGene00008278	4.266457	4.400002	4.10449	4.400002	5.838532	4.400002
WBGene00199175	3.62563	3.239402	3.419621	3.419621	5.286203	3.585203
WBGene00016898	11.30079	10.69005	11.48804	11.44406	12.31895	11.09573
WBGene00002242	5.747445	5.751946	5.855724	5.896975	6.575045	5.443686
WBGene00197224	2.07293	2.099338	2.370898	2.099338	1.698946	2.099338
WBGene00000116	6.885081	7.043344	6.865926	7.218401	7.430939	7.289576
WBGene00016913	9.797712	9.774247	9.632994	9.516981	9.817393	9.666843
WBGene00000238	8.289565	8.437216	8.538757	7.388445	8.13131	7.408267
WBGene00016914	6.895906	6.385165	6.533125	5.989972	6.251239	5.286762
WBGene00197421	5.608186	5.160753	5.608186	5.608186	6.449066	5.608186
WBGene00200711	2.939292	2.377202	2.947404	2.500151	3.049499	2.672529
WBGene00201540	2.131383	1.912689	2.131383	2.112955	2.131383	2.24404
WBGene00202340	4.32143	4.182451	4.671365	4.310381	4.190939	4.260007
WBGene00006310	6.808907	6.755008	7.012889	5.594698	6.664112	6.153059
WBGene00000367	7.444406	7.462171	7.385052	7.694491	8.827618	7.643126
WBGene00045210	2.516512	2.940904	2.876622	2.976832	3.528546	3.172356
WBGene00196233	5.876394	5.853458	5.75734	5.632006	6.722663	5.945054
WBGene00196347	3.081697	3.389486	3.444667	3.249761	3.090433	3.53817
WBGene00198961	3.243665	3.272334	3.36534400000001	3.17194	3.272334	3.629617
WBGene00016934	8.457932	8.306753	8.544176	7.899013	7.912814	7.626934
WBGene00002983	8.195001	7.386408	7.920631	7.439372	8.579943	7.965427
WBGene00016935	5.083314	5.473968	5.268538	6.123288	6.85582	5.839161
WBGene00195397	4.00131	4.548409	4.566252	5.056496	4.245361	4.042824
WBGene00196415	4.823339	4.39396	4.965417	4.906666	4.675511	5.061807
WBGene00196951	4.402836	4.576559	4.482297	4.546824	4.296637	4.707936
WBGene00197220	3.053978	2.93123	2.963064	3.111196	3.412516	3.851028
WBGene00198888	2.524669	2.890213	2.89113	3.692514	2.890213	3.019655
WBGene00016937	8.111871	8.534479	8.038514	9.151735	8.882059	9.24369
WBGene00016938	4.407479	4.350868	4.599272	4.802162	4.829924	4.716482
WBGene00004788	11.59278	11.10775	11.50403	11.39891	11.05823	11.42996
WBGene00196569	3.695157	4.170534	3.926713	3.971277	3.551692	4.171364
WBGene00197687	3.076451	3.556768	3.58635300000001	3.556768	3.80917	3.317648
WBGene00016940	3.086604	2.794073	3.168282	3.053978	3.153621	3.419068
WBGene00016941	2.400694	2.495363	2.571631	2.734265	2.357055	2.540783
WBGene00199524	4.116936	4.138092	4.054953	4.054953	3.828423	3.408139
WBGene00206379	2.182555	2.306019	2.692997	2.549143	2.179967	2.775168
WBGene00003727	7.844279	7.374462	8.018803	6.996251	6.82073	6.765538
WBGene00201006	3.047398	2.648927	2.833592	2.719537	2.259158	3.126088
WBGene00199763	3.463118	3.331113	3.35808000000001	3.977119	2.955702	3.158693
WBGene00008350	5.227404	5.30585	5.30585	6.012301	5.456205	6.406375
WBGene00206384	2.502393	1.94305	2.642118	2.668174	2.594838	2.578714
WBGene00016997	8.968419	8.32393	8.978358	7.35688	7.463127	6.87514699999999
WBGene00016998	5.1345	5.101586	5.078699	4.907721	5.101586	4.927711
WBGene00016999	1.828959	1.77129	1.929065	2.069338	1.929065	1.694919
WBGene00017000	3.349259	2.928408	3.349259	3.361248	3.583177	3.619591
WBGene00003752	9.74689	8.666047	9.98570799999999	8.553866	9.559389	8.359636
WBGene00017014	2.759667	3.336025	3.267373	3.54005099999999	3.444435	3.869213
WBGene00195657	2.183585	2.220871	1.920888	2.554782	2.65725	2.375639
WBGene00194813	2.699886	2.494712	2.716959	2.740953	2.306019	2.273974
WBGene00008354	7.627114	8.133116	7.983	7.776832	7.143188	7.469013
WBGene00008355	3.825145	3.819697	4.281285	3.755728	4.013384	3.668182
WBGene00008356	4.739538	4.745155	4.574664	3.517722	4.866273	3.503605
WBGene00008358	7.147573	7.025053	7.285429	7.48472	8.447865	6.93054000000001
WBGene00008359	7.068492	6.520297	6.97111200000001	6.992121	7.316747	6.498321
WBGene00001790	8.930216	8.922877	9.137655	8.900053	8.93262	8.608431
WBGene00008368	5.689145	5.876194	5.822157	5.138309	6.413393	4.796444
WBGene00008369	5.252232	5.556884	5.23422	5.35707	5.485843	5.35707
WBGene00196924	2.852511	2.862008	2.879714	2.947656	2.811042	2.879714
WBGene00017039	6.027317	6.027317	6.004234	6.488603	7.568708	6.129839
WBGene00017048	5.037853	5.168017	4.872898	5.082506	5.780018	5.168017
WBGene00200170	4.004979	4.239753	3.799553	4.239753	4.033063	4.300375
WBGene00199135	1.871868	1.923584	1.971975	2.559892	1.971975	2.47678
WBGene00199587	1.851055	1.797258	1.851055	1.76846	1.851055	1.980497
WBGene00200127	2.288742	2.350919	2.306019	2.884676	2.948852	2.813797
WBGene00200372	1.991767	2.244747	2.571631	3.408607	2.239998	2.653463
WBGene00001463	6.085426	5.552491	5.917596	5.552491	5.835256	4.662331
WBGene00197169	5.256382	5.256382	4.858794	5.101344	4.384337	4.931378
WBGene00201793	1.950488	1.576476	2.026067	2.03099	1.560164	1.812448
WBGene00202417	2.740539	2.556604	2.474772	2.364018	2.594838	2.929083
WBGene00008460	5.0222	5.015401	4.780392	4.783135	4.276627	4.661233
WBGene00006517	9.078478	9.04652	9.129773	9.416854	9.848039	9.567944
WBGene00008463	3.433957	3.556768	3.170146	3.574046	4.395829	4.313565
WBGene00008464	6.79560700000001	7.736218	6.756488	8.603428	7.71918	8.478437
WBGene00194907	2.345198	2.375785	2.375785	2.211674	2.022655	2.912553
WBGene00199660	3.620534	3.881403	4.252456	3.578683	3.172906	3.706542
WBGene00003409	7.325577	7.415516	7.215473	6.553718	7.621416	6.87972699999999
WBGene00198610	1.967409	2.066105	1.905199	2.193344	3.349174	3.074043
WBGene00199351	4.612819	4.217648	4.971492	4.504479	4.923574	4.68189
WBGene00017149	4.868793	4.628443	4.796381	8.123783	8.688449	7.11616
WBGene00001065	9.27028	7.515403	9.545985	8.849531	8.345459	8.846616
WBGene00199805	3.711097	4.585745	4.233974	4.563213	5.728238	4.550988
WBGene00199831	3.795392	4.045192	3.877294	4.064482	4.778502	3.954149
WBGene00201259	2.450419	2.70277	2.131383	2.811147	4.308846	2.70277
WBGene00006642	5.050975	5.051273	4.928947	5.165481	5.844909	4.967535
WBGene00017157	5.138881	5.268449	5.415752	5.769866	6.69747000000001	5.853597
WBGene00196616	2.939517	3.143562	3.37819	3.079916	3.215085	2.825194
WBGene00197356	1.863472	1.833323	1.863472	1.962325	1.708098	2.096571
WBGene00198515	5.44192	5.663569	5.893656	5.67498	5.503209	5.474539
WBGene00199519	3.905197	3.899192	4.300359	4.376999	4.150788	4.315971
WBGene00206382	4.566051	4.244968	4.521956	4.345932	4.281084	4.345932
WBGene00002280	10.64661	10.2019	10.64248	10.14896	10.50565	10.18609
WBGene00017171	9.870543	9.837757	9.98640399999999	9.389257	9.676916	9.536766
WBGene00008516	2.285762	2.269328	2.567995	2.44295	2.44295	2.352942
WBGene00008518	4.658446	4.412224	4.578425	4.77387	5.401085	4.801273
WBGene00008519	4.517661	4.403974	4.156995	4.954789	5.620908	5.37612
WBGene00194814	3.258321	3.150074	3.347601	3.214446	3.214446	3.214446
WBGene00201329	3.214758	3.11683	3.198634	3.19633	3.757182	3.556768
WBGene00000756	3.232031	3.101383	3.193164	3.32218499999999	2.711293	2.992977
WBGene00196210	4.449682	4.898892	4.90102	4.530595	4.42168	4.422637
WBGene00198567	1.950488	1.704938	2.017506	1.828959	2.044137	1.967766
WBGene00008523	4.179272	4.179272	4.697028	4.38437	4.097935	3.990071
WBGene00008524	2.547146	2.53131	3.115496	3.085295	2.939292	2.939292
WBGene00001465	6.91359	6.843329	6.952919	6.44299	6.899046	6.124609
WBGene00008526	4.06131	4.089942	4.253089	5.951369	4.363182	6.100373
WBGene00202457	4.56454	4.675014	4.547319	4.578343	4.899309	4.509647
WBGene00017178	6.426574	6.640817	6.379109	7.454173	7.063294	7.321048
WBGene00003561	9.124221	8.920743	9.009171	7.736217	8.860705	7.426811
WBGene00198358	2.603626	2.579127	2.603626	2.279331	3.393975	2.358146
WBGene00196090	3.105909	3.028098	2.836674	3.065419	3.028098	3.014517
WBGene00196323	2.692159	2.262944	2.957771	2.567669	2.233019	3.489627
WBGene00198671	4.530595	4.452224	4.682766	4.451019	4.550938	4.522033
WBGene00199294	2.752526	2.631668	2.508417	2.676812	2.426315	3.104438
WBGene00200040	1.864609	1.612559	2.079857	2.080435	1.826632	2.102819
WBGene00201796	1.902173	1.902173	1.829078	2.052854	2.052854	2.052854
WBGene00004423	12.267	11.64311	12.1759	11.4396	11.62298	11.00902
WBGene00017224	3.126903	2.733049	3.43749999999999	3.36369099999999	3.564078	3.916399
WBGene00017225	2.681029	2.293675	2.573143	2.694401	3.831642	3.405523
WBGene00017226	4.042249	4.231243	4.386621	3.865216	3.554677	2.740599
WBGene00017227	4.345748	4.181024	4.407639	4.230277	3.899943	4.412266
WBGene00199447	4.132799	4.201186	4.33008	4.33008	4.931162	4.023831
WBGene00004831	7.081569	7.029953	7.025119	6.87051	7.625285	6.69190800000001
WBGene00008572	9.98043	9.458738	9.960006	7.820002	8.520378	7.548382
