name	WBPaper00040925:WS5041_Rep1	WBPaper00040925:WS4303_Rep1	WBPaper00040925:WS5041_Rep2	WBPaper00040925:WS4303_Rep2	WBPaper00040925:WS5041_Rep3	WBPaper00040925:WS4303_Rep3
WBGene00003877	2.96254902292306	2.99530360533524	2.99783433278189	2.97379492965261	3.11603199344711	3.06591691807822
WBGene00006527	2.38100643708862	2.29631056070809	2.27976842159359	2.29924465779607	2.24427819857814	2.25187054870194
WBGene00012987	2.62082097594152	2.6585542606509	2.6203518068184	2.60620531294249	2.74222184423398	2.65489375747332
WBGene00013502	2.36513259345253	2.24549566281992	2.20726817311203	2.22989550083389	2.15088457130503	2.16832111573972
WBGene00003840	2.6140030448649	2.53530648561242	2.51121500147097	2.56120392076992	2.51273256301436	2.47378691161437
WBGene00007984	2.70884937710518	2.64570165857883	2.59907970556486	2.63389614591908	2.63226821549951	2.61140848102496
WBGene00016406	2.95009509417369	2.87223777364246	2.8641366092102	2.8651269950807	2.86848923057261	2.8916136070392
WBGene00019300	2.85598969730848	2.78555055173926	2.7982579326445	2.81290889856175	2.76383645889095	2.77146305836565
WBGene00018465	3.71677145641822	3.71764900817332	3.68358417795011	3.69097573834328	3.6999957436674	3.64212391615349
WBGene00006063	2.48697174437041	2.52506659207821	2.48336436071335	2.41792000781197	2.5245652210772	2.49697358099828
WBGene00007800	2.41683974191283	2.42088657497553	2.4494293141032	2.47482538208634	2.45522857111714	2.35586200632929
WBGene00001352	2.79035501371084	2.7568098142945	2.68683664997608	2.72421368675736	2.71896433575954	2.66857301647589
WBGene00019584	2.66243339556135	2.56778879672772	2.67671874411843	2.68638846884762	2.65489375747332	2.67400860861722
WBGene00020494	2.83066097439976	2.75403231835604	2.71545412711572	2.75552855751322	2.68459435073562	2.66243339556135
WBGene00007440	2.23388806017428	2.21007709890321	2.24914190328035	2.12498976997866	2.20414071678023	2.25882039687641
WBGene00017127	2.22835695420105	2.27560307933685	2.24792751344359	2.23450132056221	2.34936527759421	2.2317395935957
WBGene00015549	2.60975496217244	2.51247974691963	2.53828982985849	2.54300087740243	2.48645695576873	2.51323806233309
WBGene00000760	2.82273014794452	2.75638285511977	2.70752479089961	2.72530490157444	2.68773259475934	2.69220399161585
WBGene00010570	2.28154989336664	2.20726817311203	2.15088457130503	2.19880843205028	2.22218630732211	2.18808437056115
WBGene00006798	2.46545212740898	2.45443913468656	2.45759429185641	2.35895882583233	2.48516918005091	2.52230689287139
WBGene00017430	3.41818994794577	3.37851162325373	3.41413553298445	3.39780296186249	3.3305584000308	3.3547342399706
WBGene00000513	2.4425454561053	2.35417002602486	2.28688114778816	2.34681509420054	2.24061962931176	2.19156265070076
WBGene00017504	2.60833615034766	2.61518085131524	2.64800517981049	2.56510969653183	2.56973411310658	2.59024270806259
WBGene00012009	2.51929027903653	2.49467161164755	2.51677160688688	2.43482835641991	2.42974985080022	2.47456583453847
WBGene00009023	2.39615948907315	2.28392177230762	2.23756371831768	2.29542916670396	2.39314158449263	2.36737106564853
WBGene00020286	2.96069703930431	2.89336221076387	2.94448367114875	2.97269265400426	2.95939923477212	2.94972167756984
WBGene00013512	2.54027530416586	2.42653313811667	2.41899946543127	2.45601757580779	2.32163952702144	2.32221660504549
WBGene00013529	2.86552295913996	2.89898222676136	2.94747914596667	2.88791513563813	2.99403657491867	2.97618030832405
WBGene00012084	2.47508488294878	2.38487870371017	2.2821432287815	2.34596403034287	2.35445216057956	2.30742852519225
WBGene00015282	2.7945198406243	2.80405355896735	2.80570518483851	2.79597469420667	2.88498857765124	2.89627184880738
WBGene00305132	2.5197934862411	2.44413695658759	2.32019582126613	2.38377340195843	2.41006969175638	2.35388783628491
WBGene00013709	2.43429461795993	2.38846509728315	2.55311470811523	2.4974846313192	2.44307615136267	2.48979980291652
WBGene00003792	2.60904573067554	2.61800366984025	2.60169651648096	2.61706334388818	2.62082097594152	2.60999129521268
WBGene00009093	3.14126928494613	3.14990966753492	3.120020095616	3.12680770314203	3.12746820219942	3.12035194036522
WBGene00000629	2.77294133783134	2.70465067524035	2.65901117119815	2.66948037187743	2.7235585614721	2.73682131744816
WBGene00020565	2.26243315763135	2.24519139306431	2.22527492986957	2.27768725373424	2.21847121074326	2.09153059312062
WBGene00005125	2.43269221678717	2.33428222529524	2.27262045466299	2.34170116392739	2.3050950106667	2.25247621413522
WBGene00010989	2.69108744095189	2.66060921951191	2.65512281122325	2.6959938131099	2.68324729644458	2.62128999253892
WBGene00020233	2.74286855102444	2.65992455840238	2.61588707391606	2.66129355585531	2.60975496217244	2.58640447489506
WBGene00010536	2.25005202530037	2.27709208250431	2.2621324395394	2.27411253778378	2.26633679942013	2.14763232682386
WBGene00000721	2.93941466130072	2.87636959997278	2.81393507048132	2.86393845042397	2.87243479584022	2.82944368136659
WBGene00005098	2.41710988423005	2.32192809488736	2.30655389949654	2.31411643114068	2.23878685958712	2.26633679942013
WBGene00021297	2.47092725747513	2.41305242854853	2.38377340195843	2.43802664712394	2.35755200461808	2.29660423908893
WBGene00007226	2.83491342970104	2.7561693281393	2.85837892508207	2.8631455429894	2.89743406292035	2.91781362279331
WBGene00004894	3.93564832306742	3.93253367488182	3.91063673484141	3.89946568745449	3.88352306940797	3.87970576628229
WBGene00018113	2.86294724802092	2.82720930634063	2.76511036187958	2.81311419134629	2.78010008447995	2.70929063572336
WBGene00005859	2.58736499093646	2.51903860960006	2.46701857168978	2.53131907235479	2.51727569320958	2.44969342303591
WBGene00011169	2.31932890383941	2.202260983562	2.21723071622067	2.28303277461641	2.21723071622067	2.18014786115843
WBGene00021465	2.34454447395471	2.34851571723545	2.35247605905033	2.34056226902641	2.4032677223393	2.42706975521079
WBGene00016347	2.69064057861569	2.58832486791192	2.56997709332457	2.59693514238723	2.56242561196062	2.57264717828792
WBGene00004135	3.0775848292956	3.08168048865633	3.04106771708669	3.06402056296861	3.12051783412047	3.04386940757202
WBGene00020372	2.39670752138398	2.30451104180995	2.28510625106125	2.28983446517751	2.26573692621362	2.29454723389551
WBGene00020596	2.49901669699333	2.54621538477936	2.50563691176277	2.49390347157746	2.54646235816709	2.43215768731055
WBGene00008652	4.03843618165611	4.06626144226872	4.01854516009979	3.97324389710117	3.99204327617166	3.98075651923102
WBGene00007143	4.00791308164326	4.04010337800847	4.06953032516231	4.02387630507444	4.12936545430626	4.11478344724985
WBGene00003776	2.60502015306241	2.60217179075338	2.5033487351675	2.54201035553661	2.54101915313356	2.43269221678717
WBGene00017673	2.93527114789118	2.96993327469786	2.97929371044573	2.90496571868403	2.9667995846272	2.95438245257678
WBGene00003144	3.79098050474205	3.7415748474188	3.76032741449659	3.7482465302667	3.71567376554819	3.73259482754501
WBGene00002087	2.55139296802745	2.59311469648462	2.61353165291793	2.52606881166759	2.55557077789617	2.54002726925751
WBGene00002348	3.85409541516792	3.77241355474848	3.73042258435681	3.77515592076381	3.74211403157908	3.72312164595063
WBGene00000086	2.61706334388818	2.54744982914397	2.50741409901544	2.54473265593262	2.53903470297075	2.52255799287044
WBGene00022224	2.68414547237453	2.56608449051547	2.51601514700366	2.54077124608924	2.48155728070859	2.5033487351675
WBGene00020305	2.45759429185641	2.36541259249094	2.3305584000308	2.35783347862949	2.33285112207215	2.34027740476625
WBGene00012408	2.5061449029796	2.55385196818113	2.57191946324556	2.46988597627446	2.54522706822015	2.5298209465287
WBGene00007406	2.54621538477936	2.45206823022381	2.42088657497553	2.4594316186373	2.43749409080897	2.43242497680476
WBGene00010607	2.73140049856243	2.62503664626844	2.6177686458044	2.65191274464578	2.57579637532908	2.58135124716878
WBGene00004115	2.65007520892099	2.64570165857883	2.57385922157595	2.60478300420992	2.54991555362196	2.46858331700683
WBGene00007264	2.8569856897822	2.89044669267991	2.80033047292464	2.79991620298901	2.85299758761332	2.75488750216347
WBGene00021786	2.45890690685087	2.34198574722862	2.30771994930007	2.35642555908681	2.37934370731461	2.37295209791183
WBGene00007563	3.04771286962962	3.01364091066939	2.96384399836248	2.99927847208254	3.02147972741045	2.98349529441451
WBGene00009534	2.23603333200583	2.13454953446445	2.24214516084958	2.28421798317836	2.28362550060704	2.27351588970212
WBGene00003724	2.50994914630431	2.54423807415168	2.55114683733661	2.46936505370484	2.55679724659274	2.54991555362196
WBGene00001526	3.88186035842123	3.86512699508069	3.8945267702574	3.86225300091811	3.84528931419146	3.8341044040015
WBGene00018482	3.41413553298445	3.34908214639109	3.45285896471381	3.43962313755712	3.38818953715608	3.42223300068305
WBGene00015014	2.62620548295304	2.54275331068523	2.63668261716848	2.59907970556486	2.60620531294249	2.66060921951191
WBGene00005267	2.4350951516201	2.36793014143188	2.26903314645524	2.33227828305693	2.28451413324425	2.22280456104526
WBGene00012831	2.89530262133331	2.854993016757	2.86334381070646	2.81578034258224	2.82517504903674	2.86750115092239
WBGene00020209	3.75296262523898	3.70973175942069	3.76818432477693	3.75339059766599	3.7084079834836	3.73367972385188
WBGene00001738	2.36232961017157	2.24883840164025	2.23633953916837	2.27738969881086	2.25126462889425	2.25247621413522
WBGene00007065	2.55409763783534	2.46336088581666	2.56389027710255	2.56730205750552	2.51121500147097	2.54027530416586
WBGene00015523	2.5609594583376	2.51399597936701	2.41629930547988	2.46884394297464	2.43108803384847	2.37072227514817
WBGene00000915	4.46532151358055	4.50080205305716	4.49697358099828	4.48349335128439	4.57228336665041	4.53543091487128
WBGene00005146	2.40816837070811	2.31556623031895	2.2936647616236	2.33342373372519	2.21256933885081	2.20476675065461
WBGene00018146	2.53530648561242	2.44863669708433	2.43776039353993	2.47664090866952	2.48104055611822	2.47248777146274
WBGene00007576	2.85139925476363	2.84899843040002	2.92637902519988	2.85579041627482	2.90881290773955	2.93564832306742
WBGene00018931	2.78847691185192	2.7057567820498	2.69220399161585	2.74889054264591	2.73183491441663	2.69398867721952
WBGene00005555	2.80529245560071	2.71303589486194	2.68167414179283	2.72639529165045	2.68167414179283	2.66879990883161
WBGene00006812	2.37462220619121	2.39971798353103	2.35783347862949	2.37795663381011	2.39451414195596	2.27232185276999
WBGene00022170	3.5933537709803	3.5933537709803	3.55704241526372	3.56924802986718	3.58496250072116	3.58014548442338
WBGene00017722	2.6140030448649	2.51374338459426	2.50029217673417	2.55679724659274	2.48800077083407	2.46205231879643
WBGene00022388	2.4154882710497	2.41521782488884	2.41006969175638	2.42921422983959	2.40081114140935	2.39396527566024
WBGene00011830	2.35670725293538	2.35417002602486	2.34397626006754	2.38708677001591	2.47222780298904	2.36457243229586
WBGene00021452	2.5385381636298	2.4157586665225	2.43242497680476	2.4406864838672	2.41656954900242	2.45601757580779
WBGene00011899	2.4332265482899	2.37128005402265	2.24762375619625	2.33571191032046	2.27411253778378	2.15218341905505
WBGene00001311	2.86927920734301	2.78575977442701	2.76298656488058	2.77188557851537	2.74588268890226	2.7706176466562
WBGene00011653	2.59526494203758	2.47144761637739	2.49031340030211	2.51853513898218	2.48026512205446	2.50131174924366
WBGene00004232	2.54942274574666	2.5668151540109	2.53630161932382	2.53106949272595	2.52054796810658	2.51878689625372
WBGene00235362	2.48284828306847	2.40979822782842	2.27411253778378	2.34908214639109	2.29983076182237	2.22496636500027
WBGene00012700	2.86987140617771	2.85399564717639	2.82537860389293	2.75702324650746	2.799087306074	2.8365301213294
WBGene00017141	2.51121500147097	2.5449798832558	2.64915556264865	2.56900492681818	2.55581615506164	2.55311470811523
WBGene00022270	2.66152159585276	2.7084079834836	2.69421160776789	2.66288907940623	2.68728469191784	2.61941301059794
WBGene00015412	2.30275771563804	2.34027740476625	2.20476675065461	2.21971063954878	2.29395897902869	2.15315678806142
WBGene00001249	2.84297883178833	2.83673208045914	2.76977173924945	2.78972925137577	2.77967996361476	2.77862912589557
WBGene00010544	2.86274892579353	2.77799825566867	2.77399632511117	2.77188557851537	2.67197266075006	2.70884937710518
WBGene00007807	2.96328915121473	2.99891757275836	2.91838623444635	2.89413868819967	3.04334450487717	2.99331205761988
WBGene00015171	2.67694435910691	2.59167941693574	2.6724253419715	2.6742346477937	2.6535186707536	2.68392098080932
WBGene00007196	2.9725088594896	2.89994898618967	2.92352953772231	2.96217881634138	2.99963928114804	2.98586470124253
WBGene00012657	2.6674380191387	2.64015815496328	2.69888520936509	2.63133714412748	2.61353165291793	2.65946793708479
WBGene00013080	2.56120392076992	2.48542682717024	2.54101915313356	2.58832486791192	2.52180456172394	2.4944156103975
WBGene00018653	2.83551990138694	2.72639529165045	2.71677145641822	2.73747044908606	2.66402765972015	2.68974643849356
WBGene00000118	2.36820959809927	2.43722773891291	2.43802664712394	2.39889757120247	2.62246186738273	2.52907129982911
WBGene00013690	2.57288966842058	2.49339115088994	2.59788867516543	2.56071495447448	2.48207382029194	2.54052329643822
WBGene00006589	2.86393845042397	2.80508604669545	2.72246602447109	2.78052008303922	2.82517504903674	2.77420723002214
WBGene00015666	2.47248777146274	2.37406571822254	2.29425313644451	2.3595211704276	2.32797472500578	2.29425313644451
WBGene00000822	2.8425766307707	2.89025211515707	2.90072192756412	2.88635504352516	3.04421923663312	2.95921373878461
WBGene00007848	2.71259578044703	2.75638285511977	2.74889054264591	2.68369645430652	2.7553149040451	2.72944400683366
WBGene00008520	2.61140848102496	2.55924706046191	2.53231695933277	2.59598097896562	2.56900492681818	2.49390347157746
WBGene00013534	2.39588539483069	2.30451104180995	2.24701604976734	2.22094900446678	2.1833277060448	2.24275492207628
WBGene00001906	3.10818988000466	3.07347750967897	3.12383170956602	3.07741392423814	3.07843905102752	3.11935617703968
WBGene00015753	3.07673010147814	3.13158948432814	3.12333511325308	3.04614178164472	3.07570375921938	3.03984026453179
WBGene00003401	4.0309539916356	3.94270216078187	4.03271800119802	4.04526821513853	4.01042180548651	4.04526821513853
WBGene00001984	2.57579637532908	2.65809720535137	2.56535345678263	2.49978212014731	2.67559013963243	2.57458595908148
WBGene00005436	2.49978212014731	2.40599235967584	2.35727047567956	2.40680874847866	2.35727047567956	2.34397626006754
WBGene00012857	2.4243846715381	2.31846146516758	2.29924465779607	2.34908214639109	2.22743303803698	2.21971063954878
WBGene00017375	2.69198075060328	2.58904435676777	2.56486589508793	2.61541629726287	2.52707033551266	2.51727569320958
WBGene00003719	2.65558080965278	2.56047040916651	2.59383180115064	2.57094860517333	2.50639883152745	2.56462205243698
WBGene00020974	2.66129355585531	2.5668151540109	2.55704241526372	2.59955584254637	2.58520292985943	2.58111017522555
WBGene00006673	2.64708421262895	2.51374338459426	2.47664090866952	2.53655029553591	2.5392829085698	2.53555533339931
WBGene00013856	2.59048225892091	2.49825086752783	2.47066700762489	2.5119739817818	2.38874060478726	2.38487870371017
WBGene00007991	2.31324585178756	2.33456827566613	2.42841042535734	2.30100225603281	2.30713704220492	2.34141652447872
WBGene00005210	2.34255474547732	2.23235376773903	2.13323470635714	2.21971063954878	2.18713429147454	2.13290581201151
WBGene00021852	3.3138262963904	3.35049724708413	3.26408598762516	3.24336442569366	3.38266725274504	3.32912359629157
WBGene00018661	2.42706975521079	2.31990690666801	2.30275771563804	2.32624970083746	2.2862897581341	2.31063095723059
WBGene00003578	2.62737337344092	2.5457213111304	2.46832264394787	2.5318181021214	2.54596836910529	2.50690655458069
WBGene00016642	2.56364626948406	2.61329589917267	2.59907970556486	2.60809954599438	2.77336342532437	2.64408700251674
WBGene00021106	2.79701297783615	2.71545412711572	2.65145358008402	2.68929916053589	2.62807365419614	2.62503664626844
WBGene00011342	2.40789654874953	2.42277121932047	2.80426011563474	2.71545412711572	2.76426121821711	2.79014645642231
WBGene00015510	2.70332222667421	2.72922645499115	2.64984535230601	2.68212378961972	2.86908175369993	2.74416109557041
WBGene00015388	2.57385922157595	2.47923056120634	2.45496547363471	2.5392829085698	2.51551061996901	2.44837239461205
WBGene00018418	3.64984535230601	3.790772037862	3.69175747504129	3.5652315818055	3.60062657655569	3.51664555778096
WBGene00009071	2.41467678042689	2.25610487680918	2.22650852980868	2.28924428515664	2.15412950079018	2.16221003631431
WBGene00002243	2.88849973551412	2.82558213003292	2.76744293318947	2.81762325751143	2.76447355099267	2.7311832415722
WBGene00010628	2.76234881564413	2.82537860389293	2.7905635408545	2.7553149040451	2.85897561429202	2.76977173924945
WBGene00002989	2.64431777833758	2.54275331068523	2.55458885167764	2.55875743037376	2.51045562166176	2.55114683733661
WBGene00018647	2.7266132708064	2.65306001710456	2.59907970556486	2.65374794290996	2.60975496217244	2.57821416547245
WBGene00007857	2.64915556264865	2.70265754339091	2.69666157291858	2.66811912468643	2.7454524831317	2.67016051412663
WBGene00004138	4.34638962502836	4.28117893477755	4.32531445082183	4.33671184751443	4.33749702653833	4.36092607368487
WBGene00001594	2.65992455840238	2.6463931012189	2.57531233068744	2.59239723519794	2.53555533339931	2.54596836910529
WBGene00019226	2.74953426766926	2.64524051264527	2.62854031926276	2.66471037684349	2.61211655222488	2.62339868237726
WBGene00006535	2.8791175913577	2.77568270173906	2.81516551408758	2.83511561525822	2.79888000741126	2.82497146545623
WBGene00010033	2.46048047004001	2.5293212253457	2.45995613965412	2.39917109381982	2.47092725747513	2.3956112485038
WBGene00017936	2.73226919950145	2.75253452581717	2.65191274464578	2.68167414179283	2.73811928878258	2.6238668618527
WBGene00010514	2.32797472500578	2.41332328089906	2.25761413004954	2.1551015581257	2.23756371831768	2.15898325116039
WBGene00007327	2.43215768731055	2.31092173523034	2.21567859660793	2.31092173523034	2.29660423908893	2.24214516084958
WBGene00001890	3.35614381022528	3.37573453858316	3.36876834909034	3.3138262963904	3.30231905094883	3.30538690647769
WBGene00009280	2.46675761572617	2.38681094647222	2.38072944850355	2.30626223972785	2.38543103719352	2.46545212740898
WBGene00000463	2.31034012061215	2.18840092460321	2.22558342875685	2.28362550060704	2.1991226420136	2.19124678971627
WBGene00005910	2.23419472295381	2.22620022869822	2.12697285625777	2.19817980675019	2.2190910582462	2.06729452146853
WBGene00006560	2.63343121035563	2.51399597936701	2.48697174437041	2.55090066464752	2.50741409901544	2.49390347157746
WBGene00009615	2.71325590173097	2.63133714412748	2.6259717913609	2.67807190511264	2.67671874411843	2.65535182861255
WBGene00269387	2.8413693545154	2.74459168654238	2.70398660386343	2.74652775711819	2.66562016406638	2.66698377006666
WBGene00015091	3.89985233939406	3.84046323386954	3.87253329685012	3.88225175696972	3.85049941375812	3.8631455429894
WBGene00017014	2.51601514700366	2.36457243229586	2.36345145707171	2.42492208821069	2.39369076418745	2.40108430150501
WBGene00018275	2.24792751344359	2.24214516084958	2.25035527176305	2.24275492207628	2.22465773412074	2.25459404303314
WBGene00005718	2.33599767738902	2.20414071678023	2.36036427654347	2.39451414195596	2.32221660504549	2.34397626006754
WBGene00002268	2.84518893534008	2.88186035842123	2.81823703971209	2.81823703971209	2.95401014417707	2.87263179113525
WBGene00017413	2.79846532070507	2.73790304130546	2.65946793708479	2.71984055506427	2.68773259475934	2.63807383718072
WBGene00007982	2.44652092029318	2.53032049467804	2.46362245685189	2.4154882710497	2.47612241988015	2.35727047567956
WBGene00020708	2.57337452644594	2.44387182839776	2.38294386956899	2.45154083301783	2.37295209791183	2.36317107711924
WBGene00001366	3.35049724708413	3.34695688937888	3.30173395713938	3.2489901604413	3.26498673377776	3.28495824438855
WBGene00005108	2.49518347790834	2.35247605905033	2.25791579132422	2.3595211704276	2.34993137336011	2.30597052098439
WBGene00007394	2.40572012738125	2.3648525400612	2.35727047567956	2.43722773891291	2.43456151187261	2.32077347694587
WBGene00012914	2.65672517002125	2.51803149260217	2.53281564410817	2.53081986991352	2.5033487351675	2.56924802986718
WBGene00007602	2.69510298564048	2.59144006479236	2.56047040916651	2.64108355271207	2.6073895000244	2.56193705962243
WBGene00009788	2.30305008468167	2.24153514179572	2.17312743348066	2.27381424458704	2.18998265378357	2.05762355847813
WBGene00220123	2.64938552918152	2.48542682717024	2.41034110461409	2.49108345371826	2.41765001716069	2.41656954900242
WBGene00012376	4.11378383173029	4.18006827516801	4.1574479962743	4.0800606801968	4.16454495080593	4.1569628393229
WBGene00013898	3.83450897356133	3.88830489520849	3.94185751900344	3.91236244681858	3.87852917654121	3.81895278906489
WBGene00011878	2.60786290283124	2.61470984411521	2.53057020390253	2.57603833676208	2.5609594583376	2.44307615136267
WBGene00007481	2.56218135647187	2.41683974191283	2.36904764345591	2.41494732802091	2.35727047567956	2.38515489688434
WBGene00010205	2.49364733397521	2.60074549796208	2.65992455840238	2.50233060171601	2.54646235816709	2.50080205305716
WBGene00016686	2.4838802538141	2.35642555908681	2.3325647309961	2.37740143078579	2.35049724708413	2.3684890006451
WBGene00004426	3.77610398807316	3.77925972037238	3.78031009904338	3.77610398807316	3.77082904603249	3.7771566660045
WBGene00014803	2.29719141656586	2.1940870521163	2.1551015581257	2.24458266097051	2.22187708107703	2.16349873228288
WBGene00008898	2.33370995434728	2.26963165094044	2.19282540355239	2.29454723389551	2.25550073314839	2.13126021466086
WBGene00019484	2.83228243570098	2.73963211422061	2.69532574408157	2.75103517666786	2.67919857056692	2.66402765972015
WBGene00010315	2.49646234958226	2.37684601401632	2.37712374912949	2.43269221678717	2.40108430150501	2.40108430150501
WBGene00012906	2.34227027440455	2.36653204553713	2.34198574722862	2.32221660504549	2.36988520228402	2.38128337250378
WBGene00001904	3.14844607552888	3.19029879162659	3.17424660739241	3.10416889482346	3.14779511328845	3.13454953446445
WBGene00006319	2.57579637532908	2.50360315630226	2.49210955265261	2.57240464739033	2.47352717715676	2.39725534559443
WBGene00017503	2.71896433575954	2.80136562762277	2.71413559385633	2.64385618977472	2.76723103702388	2.68504308947668
WBGene00014134	2.22897256976016	2.25156762060825	2.22156778853841	2.20414071678023	2.15315678806142	2.16221003631431
WBGene00119204	2.72595923450919	2.62293035092018	2.62503664626844	2.68392098080932	2.6140030448649	2.60074549796208
WBGene00007116	2.66562016406638	2.54176261877273	2.5165194976611	2.55949181320504	2.54423807415168	2.56462205243698
WBGene00021849	3.20398416585599	3.20351441113076	3.18713429147454	3.1788739581698	3.21412480535285	3.23220024871352
WBGene00021169	2.66607484262069	2.56071495447448	2.49287864820573	2.58568366796481	2.47793631599449	2.41872967673653
WBGene00010643	2.83612611823494	2.70066165415274	2.64593217628179	2.69510298564048	2.61800366984025	2.64085225891744
WBGene00004921	2.27976842159359	2.33799646351502	2.41278152533848	2.27441076931784	2.30188025283903	2.31295554188802
WBGene00009971	3.47690008320375	3.55323761095986	3.47832471148503	3.45470232816369	3.68873986801449	3.57809337215042
WBGene00003104	2.51500591643373	2.60122108558495	2.50156652982549	2.44466706684191	2.51475349843975	2.40789654874953
WBGene00014200	2.46021832866727	2.30946725880824	2.2821432287815	2.38017531174203	2.26963165094044	2.23817541857738
WBGene00019855	2.64316352990343	2.56193705962243	2.52306006179525	2.61140848102496	2.5089356618644	2.4332265482899
WBGene00271437	2.37656822542571	2.24823120674876	2.24305970607253	2.35106289894039	2.29719141656586	2.23266075679027
WBGene00005394	2.70531444108638	2.58472203150802	2.5392829085698	2.6144742828377	2.50994914630431	2.4905701304462
WBGene00017819	2.51172103270762	2.50690655458069	2.49134004687872	2.48413813120167	2.48336436071335	2.50665271538924
WBGene00304791	2.38846509728315	2.27917410848905	2.15736714811149	2.26633679942013	2.29631056070809	2.22866479481694
WBGene00007996	2.28332916805164	2.28451413324425	2.2107005626298	2.3050950106667	2.3684890006451	2.17823658460481
WBGene00001503	3.12498976997866	3.20100646605609	3.20006486151431	3.15396742753934	3.30348852718342	3.22404027421793
WBGene00003730	2.37934370731461	2.4979955006733	2.45443913468656	2.3648525400612	2.63552224145975	2.53156860881496
WBGene00013166	2.27976842159359	2.26723614181241	2.24031432933371	2.23358133219589	2.15218341905505	2.19124678971627
WBGene00011428	2.76871365703048	2.85359650620251	2.85359650620251	2.790772037862	2.89297381527333	2.81393507048132
WBGene00013276	2.34426039498542	2.23725777090037	2.20633064787105	2.34056226902641	2.20570529240357	2.07484791590017
WBGene00006637	2.60880924267552	2.62175885670973	2.62643913669732	2.64085225891744	2.57410150808939	2.55753262765066
WBGene00010474	4.20593983247088	4.21862619758779	4.09432053429595	4.10072540626236	4.11628157307595	4.10651583126625
WBGene00005707	2.69577115780567	2.57531233068744	2.55090066464752	2.63761024622529	2.55998119415983	2.52832126339897
WBGene00009750	2.68414547237453	2.55483439589419	2.50182126542091	2.56047040916651	2.52656966049778	2.53977919169849
WBGene00010554	2.40217642497948	2.40463068421761	2.37740143078579	2.40898352943074	2.4070807754505	2.38901605968851
WBGene00002273	3.32624970083746	3.38956681176273	3.39643353125099	3.33342373372519	3.4594316186373	3.41683974191283
WBGene00011107	2.4494293141032	2.25429168632222	2.1788739581698	2.31237474677515	2.22928027905873	2.19692173382033
WBGene00019217	3.62316453565259	3.58532312940467	3.62608864188872	3.54002726925751	3.51689764498078	3.59776951802797
WBGene00000895	2.25398926623079	2.26993081009981	2.26273381305411	2.23633953916837	2.24701604976734	2.27500704749987
WBGene00016108	2.41683974191283	2.24366908096686	2.23480785302717	2.30188025283903	2.26243315763135	2.29219277390189
WBGene00015295	4.03711861173815	4.11353381959191	4.12498976997866	4.10743679844779	4.22512065568444	4.14974711950468
WBGene00004413	4.77346892790519	4.76924279514054	4.75808993420181	4.76234881564413	4.77873424411784	4.78293270482084
WBGene00015791	2.60098331137083	2.68414547237453	2.67671874411843	2.54250570147826	2.69265037003553	2.67491255290801
WBGene00014261	2.5489297694764	2.55483439589419	2.55016189444743	2.53381249682767	2.49159659441045	2.51399597936701
WBGene00004333	3.04281941113493	3.03015948310287	3.05571626351254	3.06004738366994	3.05154611957793	3.0686708106651
WBGene00003178	2.77778790427355	2.85877674530819	2.82558213003292	2.70066165415274	2.86532499069493	2.84358192315399
WBGene00001121	2.64570165857883	2.49467161164755	2.42814239097833	2.48542682717024	2.42169458118029	2.45470232816369
WBGene00017202	3.3389948190772	3.31658022356178	3.28184659157661	3.28747229511907	3.26633679942013	3.26768560285999
WBGene00012134	2.31556623031895	2.44599149091444	2.42706975521079	2.31817220300303	2.62690633069132	2.53804145333366
WBGene00012347	2.93508252331866	2.96291913453127	2.93130484365067	2.92998031535431	2.8631455429894	2.84819726695259
WBGene00011261	2.27052894238072	2.25519856641969	2.23603333200583	2.27619886503224	2.2144356975081	2.2066432239834
WBGene00009231	2.58664466386438	2.56827537178828	2.50842865253186	2.5491762786681	2.49339115088994	2.48902906385044
WBGene00011643	2.56535345678263	2.54300087740243	2.45206823022381	2.46100460993347	2.46466826700344	2.4944156103975
WBGene00009833	2.41899946543127	2.41629930547988	2.32941067121857	2.3684890006451	2.26783539209762	2.24701604976734
WBGene00007562	2.47690008320375	2.48800077083407	2.45206823022381	2.4756037446846	2.46388398047101	2.44174904700924
WBGene00003889	2.85199883711245	2.70442935207648	2.63296612490967	2.7279204545632	2.62760683812965	2.62082097594152
WBGene00008161	2.53505759489484	2.53953107147415	2.45916928659895	2.43482835641991	2.44095219802964	2.47612241988015
WBGene00006493	2.36988520228402	2.34027740476625	2.33370995434728	2.34539637539127	2.30830262097233	2.34454447395471
WBGene00001814	5.13807720883638	5.24107745817504	5.15623479785027	5.15344056369384	5.37260391520448	5.2277795759403
WBGene00004422	3.68481873755322	3.68257329734758	3.67919857056692	3.66902676550963	3.68144926531496	3.70154905694307
WBGene00011234	2.28983446517751	2.2585189247113	2.25035527176305	2.27232185276999	2.15055967657538	2.17855530658575
WBGene00012919	2.38239058287347	2.34426039498542	2.30012372456901	2.33542608663634	2.34568023078636	2.36932688376277
WBGene00008448	2.82598909619666	2.85519240795915	2.70686204146254	2.71962155012405	2.80838505065609	2.78073003647638
WBGene00010369	3.5037303500463	3.49735688570962	3.54584484540635	3.52393826220379	3.46218322892228	3.50105692365951
WBGene00020223	2.2821432287815	2.27202318906105	2.26303440583379	2.30217279974075	2.2901294646757	2.27560307933685
WBGene00007548	2.45785691041377	2.49390347157746	2.52280904917332	2.51777960346301	2.50639883152745	2.48928602262588
