name	WBPaper00064093:control_rep0731	WBPaper00064093:control_rep0801	WBPaper00064093:200uM-soraprazan_rep0731	WBPaper00064093:200uM-soraprazan_rep0801
WBGene00004788	7.35592104256842	7.50294771151569	7.39102066396604	7.4399249458614
WBGene00022549	2.46234275172572	2.34901313663011	2.64568902514413	2.39579027689169
WBGene00011322	2.74865785850904	2.63988468973781	2.71662288190253	2.57216401766233
WBGene00008167	2.65061296916081	2.7332247688487	2.79098833500494	2.67224263112313
WBGene00001503	3.50489904460052	3.69524429644648	3.52798588972729	3.60046315541767
WBGene00009688	14.746301674017	14.7960096359092	14.7628990162088	14.7541424128537
WBGene00004487	4.97281105719225	4.95265236488404	4.97271033058588	4.94688063489202
WBGene00018649	2.08467088543221	1.67480597524079	1.79493129022523	2.09914409861305
WBGene00015815	3.46813854389768	3.49747161072693	3.52904042977413	3.47541481111296
WBGene00015375	2.32678018769382	2.15112270970703	2.30807400895234	2.13034979995303
WBGene00012237	10.2105796153842	9.74951703124048	10.1330684052598	9.8951732410817
WBGene00010071	2.76611950065323	2.8242342662173	2.87233248990572	2.95356005198234
WBGene00006497	11.8341309686074	11.9892105199164	11.8698178066506	11.9081026382741
WBGene00016217	2.94294061592818	2.78671650160418	2.99306461030556	2.90991441068826
WBGene00015227	3.2991713714526	3.33992842209352	3.36989139701176	3.30649400949471
WBGene00011880	2.53705126906462	2.79694405709095	2.62884215062773	2.76752011456802
WBGene00016968	3.47822277180277	3.89295931531899	3.49314723167046	3.64839603955812
WBGene00008978	2.69748293308314	2.79184002381427	2.86270571351437	2.81656316175683
WBGene00001233	6.0351058681006	6.00902875451102	6.09631840966102	6.03579781943435
WBGene00006056	4.19381027371909	4.13066979276067	4.17903711128524	4.05262518383069
WBGene00020370	1.94270293537295	1.73775854311124	1.82657297105434	1.63982574880136
WBGene00001633	2.94123262933438	2.98246493168575	3.03441376447091	2.95427678651167
WBGene00021919	2.97687081977887	3.00242027354253	3.03713501690745	2.96053428374576
WBGene00003495	13.9076085638449	14.0353538368842	14.0381086849003	14.0088243926684
WBGene00000788	3.86183575440985	3.86531360767331	3.87395914034511	3.83894273672139
WBGene00013283	0.581038687722278	0.831048741585562	0.838291035959758	0.905295153322151
WBGene00015637	1.52051678564359	1.75210099023194	1.79177479973916	0.973064653750597
WBGene00004408	4.90913005927491	4.94280696838953	4.91987664613545	4.91671723628996
WBGene00001697	0.810948269200819	0.616262556920972	0.732632143298129	0.798498076996804
WBGene00003209	3.37805778544573	3.48306293057274	3.47097490804145	3.43076149384869
WBGene00003092	3.08875066170507	2.99268233972356	3.14600224394884	2.98259447346964
WBGene00019890	7.33206314635407	7.40807654924495	7.37072533164061	7.37938259741951
WBGene00020952	15.7878655313329	16.1441390733061	15.8740981017012	16.1655234561461
WBGene00006888	4.25874976172048	4.44358282725213	4.28363014483905	4.37017328200831
WBGene00021058	3.24081374649922	3.38564502476881	3.26858564015572	3.29647412021736
WBGene00009382	1.94749241368783	1.20662571150957	1.96714615629268	1.95347134471224
WBGene00019626	2.76805915419602	2.82372196127232	2.72156136958361	2.79173245627196
WBGene00021751	2.40972221420426	2.79850285392844	2.4657597527878	2.67633811958037
WBGene00006157	0.342010123162327	0.631268517152459	0.661479294419829	0.87795820833005
WBGene00020642	2.25818810982749	2.44956724600696	2.13261372057658	2.31813356099672
WBGene00007355	3.82998069202342	3.74603794017135	3.84489537445297	3.76369683018138
WBGene00012825	3.14071925625346	3.51800544325877	3.09593200990438	3.32029896969629
WBGene00011695	2.42678931289217	2.26669072367621	2.51192712024215	2.2324232248178
WBGene00019586	2.14426757655918	2.40878984514702	2.00204014198195	1.84208138379547
WBGene00001877	3.45556956613911	3.40453047405519	3.45186601200724	3.41550123496526
WBGene00010597	3.8171342401766	3.74064459277249	3.82014639237713	3.77597248832532
WBGene00020481	2.8950486542097	3.08441765660873	3.05134906992892	2.9453403301994
WBGene00015158	2.36541096865319	2.50685259007613	2.38339885470011	2.93036328538144
WBGene00022831	3.4438705463846	3.58476733416259	3.47498166169145	3.51636127788363
WBGene00006139	0.970035149860636	0.691333444830768	0.728077646406267	0.851748786402512
WBGene00009340	2.41132077055847	2.46832198229972	2.74041497543359	2.44609684907976
WBGene00021608	1.96186322945093	2.06164837916519	1.95398118572582	1.75650094545513
WBGene00016773	4.53415453481855	4.69324576316559	5.06674333801167	4.95192907420753
WBGene00004881	3.18380887878034	3.348205367037	3.2169195367791	3.24253970884091
WBGene00011556	2.10678902902437	2.42456976431817	2.30692028176231	2.45135918522216
WBGene00010954	0.604681974547065	0.538749685455934	0.681439447308876	0.813514832968634
WBGene00004397	2.12350972706291	1.98495395489055	3.01135083662129	2.96377117666811
WBGene00016918	2.30653679673685	1.96451347429053	2.39287670026312	2.15310307197021
WBGene00012056	0.955407766706149	1.42095978551334	0.671363228937858	2.00459967336331
WBGene00016323	3.45931701557231	3.41105402713867	3.48044962526378	3.40640583534236
WBGene00006682	2.08113119512063	2.0527367847213	2.17545216049135	2.08657265330307
WBGene00010058	0.471061981830363	0.664364657410184	0.759565442222662	0.826248534989267
WBGene00015530	0.417421790297525	0.694976767917546	0.758318601903013	0.850116207869913
WBGene00015410	4.16364222363019	4.10371149915324	4.26359883873222	4.1303905881585
WBGene00005003	3.7169100024753	3.63259778829419	3.70870842279781	3.65604809755603
WBGene00012714	3.18044882761466	3.31551554063671	3.21807787346928	3.23891838596287
WBGene00015683	4.07967741987429	4.00941249429898	4.07843515863207	4.06534905311599
WBGene00004120	2.14685528867556	2.51606129157279	2.32897039145715	2.50430496292466
WBGene00015818	4.54844435727412	4.73348492490977	4.64977227631937	4.65456525400135
WBGene00015291	3.63408839598932	3.55633022231036	3.66292609625814	3.60486244748884
WBGene00008925	3.00303739682004	3.10239074227694	3.04136852769064	3.02743765973604
WBGene00002206	2.39394369957735	2.50389325664216	2.25504396704696	2.25049180162164
WBGene00000240	3.32400186139646	3.37926862865354	3.37456175416642	3.32783291096896
WBGene00013718	5.16928809455761	5.40387561190673	5.2256813452752	5.27946425532006
WBGene00017768	3.42980749318771	3.62241606143943	3.4555868669201	3.52405253698477
WBGene00011795	3.65975421810892	3.6911801378321	3.61795461913756	3.58954311885827
WBGene00017211	2.83305991070987	2.80745386013361	2.80744642950801	2.83190358796665
WBGene00019481	3.28970827916119	3.37142228101646	3.41466163502576	3.34704700998635
WBGene00001225	5.66096134591327	5.79496097522725	5.68188152798674	5.75856692270923
WBGene00017053	4.69996020426456	4.72800277783755	4.74935662504009	4.73202933775427
WBGene00009828	0.569298946015712	0.752174036946194	0.851929010581244	0.929726523334668
WBGene00018662	2.10434106774462	1.74714718844173	2.2043885037331	1.92486650721816
WBGene00009109	2.0353939567811	2.20907101107409	2.2432280633923	2.12718440761441
WBGene00021735	3.28304469391974	3.37241147199328	3.30450930823851	3.22551480734185
WBGene00008233	3.02092803254109	3.13410744251963	3.10069269723607	3.08849230777298
WBGene00010980	4.27288499946395	4.27968867751114	4.25698748027058	4.20099575468025
WBGene00018018	5.23402164830907	5.28308485461165	5.29255003416513	5.276625867377
WBGene00019978	3.31663029664949	3.38393900245552	3.37779415077648	3.3482067723587
WBGene00000441	10.7248700483725	11.0006193307589	10.7515379128094	10.6986467207994
WBGene00016150	3.33716374597132	3.31673378617064	3.33722035394181	3.24564392649555
WBGene00013795	2.9613183727388	2.9014341034884	3.0194969026955	3.17382514527497
WBGene00010928	2.46493399270673	2.31693345771069	2.43561994292267	2.22659411916058
WBGene00017582	7.49121327487343	7.45760170656234	7.5106492292542	7.44235578819155
WBGene00005732	0.340136910652823	0.620694446671351	0.669920836846472	0.843921439507386
WBGene00009420	0.507829032116575	0.672887778454296	0.789552240716843	0.827245519422186
WBGene00008658	0.336860294524632	1.64075162158773	1.29556030404468	1.32792201237367
WBGene00017106	2.36737852961891	2.1076834090032	2.50395413217273	2.376362864438
WBGene00000004	2.51658566748722	2.78798262572604	2.5986202515473	2.73440880605131
WBGene00022301	3.34071187429927	3.47754607649321	3.36333681769612	3.41661007440978
WBGene00019556	4.70330674774485	4.6537674004203	4.73171366500672	4.65465009215139
WBGene00018986	3.49308159669752	3.41116603275285	3.51704099740729	3.44663557968822
WBGene00000083	13.5872641909974	13.7497043758881	13.6289213098093	13.6369320650709
WBGene00002000	3.12730673496957	3.25902021694961	3.12132883867377	3.18733179000294
WBGene00018940	0.935777685019709	0.628508035567179	0.675185068662829	0.852773344426859
WBGene00004135	3.25983479601711	3.27573431690264	3.30110765952788	3.28930377045565
WBGene00021220	2.79590174080999	2.80085381823673	2.84966407667164	2.7162049875664
WBGene00014094	0.305069693511187	0.558091106946193	0.610911213964577	0.88250963918829
WBGene00006831	4.91625729932756	5.10211415798523	4.91275493151651	4.93471169214412
WBGene00008647	1.75054148091184	0.548698380306777	1.48635715355264	0.865956681930508
WBGene00017509	3.47063558968972	3.35047016235211	3.43328698876062	3.36327353427167
WBGene00019887	2.01102717674349	2.0729890152456	1.89153993653425	2.08110867344438
WBGene00013915	0.578593077778852	0.827987198107005	0.874564407137396	1.02980752218989
WBGene00020452	0.315808135330769	0.619620744666365	0.631591292195012	0.950828932372832
WBGene00016806	3.60271355014254	4.20472287226409	3.91798379397632	3.78014083368596
WBGene00017163	3.48380778970866	3.63410720278463	3.5340418075728	3.57114591943802
WBGene00001447	2.72468302337601	2.92080334357727	2.77182540335855	2.76554718361359
WBGene00021103	3.39704119163693	3.49725206709866	3.42913910916918	3.44742796747098
WBGene00013295	2.81333465373395	2.5847748977733	2.82019451851616	2.62283825555697
WBGene00004495	3.8073549220576	3.83982628920547	3.80859227721604	3.8008717972411
WBGene00012710	2.81846904908743	2.68697689377525	2.89817461840155	2.70435397670648
WBGene00012396	3.13637314752016	3.11434982196052	3.20591555246341	3.16590933661691
WBGene00044105	0.329159471149307	0.606855854172637	0.684721687357217	0.826363927665402
WBGene00013988	3.2096288096049	3.06822255328908	3.11074006781909	3.07175920325884
WBGene00007023	3.37648784148604	3.51566175441642	3.43664644826702	3.44733366492885
WBGene00015492	3.0579338000269	3.14825616306803	3.08666466128225	3.04264122825726
WBGene00013779	3.03958681615109	2.9804454531481	3.05580193345761	3.0430601520086
WBGene00009670	2.56966959692735	2.52153748443041	2.49043232158752	2.49226266714252
WBGene00006190	0.794818911205515	1.88937456908826	0.658919432429522	1.96738654059777
WBGene00006309	2.7193950042479	2.83344608060531	2.79661044858755	2.74370440773097
WBGene00020659	2.36821080830838	2.42379768997771	2.26830411245169	2.18841798742558
WBGene00008472	1.53695983100791	1.55677230570082	1.9907070577857	1.38503182787037
WBGene00022526	0.328021888093617	0.597136221462307	0.682226833658705	0.823404974798881
WBGene00020563	2.98135812006063	3.11035596037156	2.95068910590795	2.92446668005335
WBGene00008477	2.97119506342139	2.96599315202465	3.16255766813953	3.07373472623208
WBGene00022152	5.50968102912217	5.5673004229411	5.5772859161373	5.50893761344269
WBGene00003554	1.56143081622147	1.63996583140485	1.14648770468306	1.82316765233148
WBGene00022820	3.89840181548846	3.9297563451686	3.90113396119025	3.89535332031416
WBGene00022174	2.93200023301485	3.13333952764605	2.984283913983	3.05255559299446
WBGene00007331	3.95567450513837	3.93307386364464	4.12787076434473	4.04546701486655
WBGene00001553	1.87265483309967	1.46345460641594	1.95768727697251	1.49968626854913
WBGene00017674	3.41634723551022	3.43177070872163	3.49381161945968	3.43690792782163
WBGene00018386	3.21970983039424	3.25779107953162	3.26397095247481	3.19468755455107
WBGene00010140	3.65572102199002	3.61609990280536	3.70652587357932	3.64154649495772
WBGene00004705	4.51105890327971	4.62705314202369	4.51993415485325	4.53537868450821
WBGene00018534	3.06914161952291	3.52295707885897	3.53567660326793	3.71337715748526
WBGene00001388	2.85011468345822	2.69379849424711	2.85660211310374	2.72709462757294
WBGene00001581	3.3542489022959	3.61407243253875	3.42719201293583	3.56236296559211
WBGene00009856	3.16317903380272	3.32700227574558	2.98334550136584	4.05958326201136
WBGene00008489	3.99170873069739	3.23387058533275	3.07368140576649	3.18843658718502
WBGene00015842	3.65991526531626	3.59016054253933	3.6836634594375	3.61662643273563
WBGene00019131	3.3148233296427	3.33021483852263	3.34521698262565	3.28214770516303
WBGene00005569	2.06669523106483	2.08671610833924	1.80670715579923	1.90554025724568
WBGene00007572	2.68815406391508	2.49247478239109	2.54744755059216	2.40436936273218
WBGene00012045	0.491387622446177	0.779522403552886	0.840923234112072	0.946233454407186
WBGene00017315	1.82079861315562	1.98840278852026	2.12299231938116	2.22397974923574
WBGene00020008	2.11594827743209	2.56753287754869	2.35933610340169	2.73683167339025
WBGene00009448	3.30648982923237	3.46418323870105	3.39084899320167	3.37548607342766
WBGene00009666	3.27320497496491	3.31141222819457	3.38012193574921	3.28200510829331
WBGene00013837	2.73434765338074	2.71299054177523	2.84920069127678	2.6600062667289
WBGene00019508	0.370142206300056	0.551565419582148	0.69155478325127	0.803406875971111
WBGene00021704	3.22985884250515	3.258199129859	3.28752672524447	3.24976475784816
WBGene00006388	3.13715550176539	3.03739859518095	3.17540507472272	3.0854802370141
WBGene00017154	1.51261411609981	1.7773723179573	1.75598600709698	1.19183406975558
WBGene00013186	1.8192247109923	2.09760833966074	1.52316820665988	2.1045999675557
WBGene00000506	2.91208560409343	2.8493319213205	2.98807228376213	2.89361403188368
WBGene00006570	2.97519044337465	2.99397856028104	3.01033278498272	2.93577713993303
WBGene00001025	2.62680722836205	2.72951184257823	2.69126408968589	2.65263342297182
WBGene00005212	2.12036865369801	0.613409452415677	0.705069142610825	0.806279220330134
WBGene00021792	0.372515113494873	1.85944634247149	0.698880010054326	1.5609756797031
WBGene00009626	3.16388089360355	3.13504404045779	3.23334653786348	3.13760692586711
WBGene00010764	1.67275620825727	1.61925899673608	1.822834960265	0.933503043541824
WBGene00007817	2.19027895411729	2.38786214492777	2.21276873229429	2.11079245378469
WBGene00012853	3.17039244466016	3.0540373168879	3.21552355493268	3.09224347507966
WBGene00011981	3.34535486111643	3.27554079018501	3.35163594110806	3.27437172581771
WBGene00012717	2.79086993265712	2.98991038113184	2.7533938855007	2.78686818079995
WBGene00015540	4.20437760903607	4.33591584434251	4.26528789355938	4.26532369105747
WBGene00013237	7.71675589843797	7.67244496864322	7.7334095415581	7.69224631135647
WBGene00001904	3.69570258752398	3.69078073512791	3.6923977914959	3.65563580090671
WBGene00013873	2.23103442010885	2.17791644801791	2.28404047871137	2.26850674869741
WBGene00008290	1.29455835195584	0.618991902882398	1.70340809205186	0.965001742297727
WBGene00000497	12.199037197986	12.9255911385829	12.3362931016954	12.9532159080575
WBGene00016088	12.0170609807849	12.0197811452855	12.0572172620114	11.9957572543833
WBGene00000770	11.2352582555582	11.5118113332679	11.2723941265876	11.3801170597738
WBGene00007955	3.46776851031911	3.54689115541786	3.50969198123069	3.47447792428258
WBGene00011440	3.30358598347254	3.37495228715349	3.34669525506523	3.28364662694194
WBGene00019188	7.78235690012697	8.07490594575422	7.66601767775156	7.91870285854677
WBGene00011064	7.48143835977974	7.51728020390828	7.54058585451282	7.48964060863139
WBGene00017651	2.71373878694244	2.78552611861827	2.71038446675979	2.66761058516569
WBGene00005979	0.341879153452757	0.538739217108875	2.43743827684651	0.865288958307731
WBGene00008482	0.667711250104971	0.960043079136985	1.0807185015014	0.817300689684868
WBGene00004269	3.85930210666017	3.83697386307581	3.88580440220348	3.84191084225319
WBGene00005146	1.72008433153418	2.47172393572983	2.21910197416358	2.36280488081533
WBGene00023416	3.04493977003036	2.84749702531632	3.07160872700198	2.98314215847337
WBGene00015355	3.71152640441378	3.621901245207	3.72371408784591	3.67328436439587
WBGene00006472	3.30055813548588	3.39952264738842	3.35617532375089	3.32467841367106
WBGene00020623	0.350573349220481	0.516237044683861	0.674125007845422	0.811876319935985
WBGene00006772	3.5900419908322	3.68655272255341	3.73251276469983	3.5648846971805
WBGene00016420	3.05094677099208	2.85482708093366	2.96552367226694	2.83514580661121
WBGene00017432	1.61496422217372	1.64172655304328	1.89048384077204	1.61698151547929
WBGene00014201	1.96779792843166	2.11505316745291	1.93445981057736	2.00266847525515
WBGene00019734	2.97207224317208	2.82935229953259	2.98681755610883	2.85414867568032
WBGene00022399	3.46755911966007	3.52068001215698	3.53304248988111	3.47697336672607
WBGene00009326	2.16772752699522	2.27437338549773	2.38571802930421	2.12873248666159
WBGene00004177	0.404501832582072	0.631438876153676	2.13695984038586	1.71020845586279
WBGene00003628	2.77035400683621	3.03886163282891	2.76563643623086	2.87450309193509
WBGene00007321	2.56780673771765	2.78723400193683	2.60816525089262	2.61989384046961
WBGene00022434	3.33470316163264	3.3530642067377	3.38026497303456	3.38995982929938
WBGene00007136	3.67717028392818	3.65554651747626	3.68235196937886	3.68409537113021
WBGene00009686	2.9725066157653	2.8828173148325	3.07343372429975	2.92597892075133
WBGene00009200	3.27094928053209	3.38005529231369	3.30715268977879	3.26853887004966
WBGene00004004	2.35169610308519	2.40517327609227	1.82180736207243	1.89993302019889
WBGene00000970	3.46965291272226	3.46731069242519	3.53339791966578	3.47598239076695
WBGene00017314	2.9198135449323	2.98946123638309	2.89213384128845	2.88976918002874
WBGene00008792	2.73523712133651	2.56341381335716	2.77251327219936	2.69100472555437
WBGene00008946	2.27433381865955	2.2485375260095	2.27060212777107	2.1043784158376
WBGene00010196	3.98488126743894	3.93418901416169	3.97022816659341	3.95338774926416
WBGene00008390	3.24011901443991	3.06847296423212	3.32661485065001	3.14665709423336
WBGene00010113	3.10132308743706	3.3983227872965	3.16607587089549	3.29872911496609
WBGene00005382	0.397753227173459	0.613003204447817	0.715781841737961	0.7979774360049
WBGene00006566	3.70699681302415	3.71373381924066	3.7612483681972	3.70928562268027
WBGene00020302	2.70626748773185	2.5748680221013	2.72215446247766	2.62655684716599
WBGene00000938	11.458591262273	11.6512176049138	11.4948838059946	11.5811444642953
WBGene00019064	0.709459276475612	1.90087172245569	0.785604560878476	0.932003386771628
WBGene00011045	3.27942452853751	3.33790440887325	3.3505097164415	3.31495219988896
WBGene00010467	0.498702149572297	0.662394866361548	0.781262594111186	0.825010895324282
WBGene00002983	0.975132663068358	1.86406716557983	1.28893471948239	1.63278226365524
WBGene00016733	2.00429526070287	1.90896056799247	2.36315871867981	2.20057351037826
WBGene00010241	2.86530383774398	3.0429040796713	2.75871722428166	2.83999281140659
WBGene00018309	1.52568055774535	1.84915905418754	1.84091166517546	2.05032754763718
WBGene00018231	10.4758268732544	10.7677578372312	10.6053053776917	10.6196629343572
WBGene00011932	5.41167963139997	5.52278043846086	5.49986675155467	5.46234051288817
WBGene00007414	3.30081671375415	3.4675379984224	3.32830784537135	3.36500470401391
WBGene00005670	2.0544986287758	1.85548239441047	2.15329449853661	1.95442817026449
WBGene00013796	2.91599309432766	2.82203878946786	2.96975100651653	2.83847926089503
WBGene00009968	2.63314189064969	2.85899538116664	2.59347284111898	2.82415206583762
WBGene00021852	9.09267261331664	9.17154615505932	9.2067412724474	9.20799514440277
WBGene00018730	3.81355424987792	3.75016877020535	3.78535543470352	3.73240971376069
WBGene00015957	0.438495095794377	0.715545942683567	1.31342214473606	0.865099530151007
WBGene00005864	0.324357610152401	0.625616663784153	0.679115106724143	0.847941364932743
WBGene00012880	3.79625148956676	3.69735347333044	3.80158990570346	3.74102333612015
WBGene00013219	4.51914971008109	4.63732605043316	4.55756774129824	4.58702200103264
WBGene00017064	3.33806957942147	3.43666887137504	3.41731340035334	3.39037196879828
WBGene00003391	3.66928677651704	3.74360044471433	3.68705916163618	3.68044572830559
WBGene00001253	2.60478586398298	2.67273265691592	2.54089966229808	2.43168503972463
WBGene00003549	10.3446927627387	10.5803103956426	10.5413899085276	10.4501208628142
WBGene00021748	3.43398787853066	3.52874979696071	3.45754064744953	3.48989516609343
WBGene00006479	3.54148333498856	3.63195491887141	3.57550420968078	3.5693423197294
WBGene00016478	1.24342436012492	1.23829245743405	2.03474824413082	2.51264678014771
WBGene00004381	3.61429263529608	3.57008639920824	3.65937820428003	3.56869386291972
WBGene00001787	3.082032860437	3.08982611024338	3.12430775596358	3.06755586690779
WBGene00022122	4.49447896872891	4.65191802418838	4.51523834519661	4.5581043587054
WBGene00001184	32.4725184104839	32.7575018330171	32.4085726334386	32.4890846077142
WBGene00019803	11.405226270168	11.4392929902765	11.531314094196	11.4619240933035
WBGene00011286	3.10151298262754	2.92581340843603	3.09305427886249	2.99462242771898
WBGene00010706	0.324775532546381	0.616397212936112	1.25821722065866	1.66806255386142
WBGene00010367	2.52355818547451	2.81277379032238	2.54896230148833	2.70820668213837
WBGene00015911	0.372106044011056	0.638060082727154	0.702714999183489	0.821503117316518
WBGene00007184	3.53962693530014	3.64201553142289	3.54534082086973	3.57582431547834
WBGene00000280	2.72331432627606	2.72240125715807	2.8661224083901	2.74258185769953
WBGene00015501	3.31286952854003	3.41790953176699	3.34561729067149	3.36622689739454
WBGene00006988	2.44914950159715	2.6363119361154	2.59444067110057	2.2010528424026
WBGene00010755	2.65592358930836	2.84212045624236	2.68503905773177	2.68030937997125
WBGene00005253	1.92253851145555	1.86839240733445	2.04130989179671	1.77570604632786
WBGene00007161	0.436072392648019	0.712346480573497	0.778574660711884	1.19161016094862
WBGene00012448	2.37179311245648	2.22150381423575	2.38540694467545	2.1818150209758
WBGene00019605	8.16641061923423	8.06041322908422	8.60897193350172	8.45518120696186
WBGene00000884	11.7215113012807	11.7681028188304	11.753708569698	11.7404606370531
WBGene00001770	2.97255940145555	2.78634359944194	3.02082030276179	2.78360307743784
WBGene00013320	0.559759768862095	0.725265603361447	0.80351430091533	0.973004547496298
WBGene00003638	4.995037520939	5.33863859794894	4.96804631607712	5.17180030771562
WBGene00000069	1.62141689488233	1.43331539590879	1.78320201056742	1.32480131946085
WBGene00012779	1.36175563670142	1.73559507921073	1.79411067646491	2.05829902138254
WBGene00000135	1.94912423556007	2.13496065513855	1.90099607539154	1.94307934418458
WBGene00017867	2.69916779038257	2.76207130415932	2.79748618245383	2.75117340088987
WBGene00000758	0.498589286642551	0.668406645402335	0.782638076935054	0.819209334330089
WBGene00015043	2.99387900760978	3.05910839901574	3.09638431482158	3.00935147543301
WBGene00000878	3.39912282494898	3.29527221622243	3.36701611201672	3.30428297984174
WBGene00009402	2.46445258653011	2.35343515554505	2.35341782383444	2.20277260096577
WBGene00010128	3.17147586655757	3.07548466495276	3.33963432202209	3.26290864949286
WBGene00021287	3.23712996250032	3.31462828804697	3.24325038947394	3.18488653349832
WBGene00007643	4.47683004088798	4.48524933346087	4.51775056285567	4.4772269209141
WBGene00000512	3.36691158218691	3.33749100512756	3.40150181963119	3.27283960390601
WBGene00000093	3.49549705983208	3.39093386629928	3.53036179831844	3.45181999782787
WBGene00077526	3.75168016810028	3.69687485593113	3.77580417963689	3.72107935130887
WBGene00009654	2.62158552693968	2.92137897663506	2.71197512566717	2.78246886706164
WBGene00015055	3.0328777610215	3.01887833869126	3.05038098923382	3.02093717704496
WBGene00007311	0.3452132737919	0.613025361061217	0.689070071900546	0.824715920074149
WBGene00022787	3.42633940519336	3.40367931033485	3.48749587552917	3.38874534718832
WBGene00016587	3.2871384052686	3.10763161733725	3.3122047046731	3.21092283211909
WBGene00011059	3.67205399313519	3.57716651709576	3.68719621018034	3.61755314447274
WBGene00005297	1.19269911740114	1.45796546401091	1.43797283804148	1.86746762655429
WBGene00015775	0.561371288130298	0.683715476648514	0.838084351953017	0.937957644495436
WBGene00007550	2.80946025802854	2.8965707093821	2.85529786917923	2.82624097108193
WBGene00001916	3.44500290353304	3.47170186442148	3.4818962031928	3.43917596310696
WBGene00006150	0.309061104962155	0.497690740851253	0.628815501560031	0.91567465612403
WBGene00020883	3.35223789442594	3.32400005197313	3.46036078875178	3.36345428582777
WBGene00018791	2.42903121373178	2.43176157211416	2.4935113771284	2.39328751012373
WBGene00013920	3.15661489816024	3.25640812226624	3.22008803349248	3.18120045600219
WBGene00019263	5.48573066082049	5.51708105340036	5.53237023129756	5.50452335471105
WBGene00003254	3.09735717905286	3.227475767271	3.17750975931264	3.14667129547071
WBGene00009219	3.8142806040056	3.72527454313793	3.82831185040138	3.78428931948357
WBGene00003977	3.55431111044662	3.50601619619423	3.57663636872441	3.40246562959917
WBGene00018536	1.32553795243108	0.697899109777415	0.758230976605077	1.04754499569127
WBGene00018513	4.17621032909165	4.12469234139852	4.28786576674631	4.15937192508016
WBGene00013519	0.550952791773567	0.690095824435724	0.746038190486823	0.834571390160254
WBGene00002090	3.52043381267094	3.39914572677879	3.47975655223198	3.42263341276165
WBGene00014156	3.19111815667843	3.12165821533983	3.19747263020524	3.16095474566871
WBGene00008019	11.1412480699238	11.3618780706326	11.2137522474	11.2619534738262
WBGene00000765	3.70799716195037	3.6661496746605	3.76250490425189	3.7070024338944
WBGene00011390	0.508756622743419	0.676762201211125	0.791104100536979	0.828720499651616
WBGene00009597	0.323167492961307	0.608924875015603	0.652085351805897	0.864050189169132
WBGene00011288	3.85339687064189	3.79881656827546	3.8797948458345	3.77896896637933
WBGene00019510	4.61737509047634	4.72159443573711	4.63330452431116	4.62359883833174
WBGene00012517	0.328269120837136	0.633780183627947	0.67073892680557	0.860903813162753
WBGene00009914	2.81715872026137	2.56389015022932	3.02584143047732	2.89683351018348
WBGene00020820	3.62855620538468	3.69171482659489	3.6796177223885	3.66170082025384
WBGene00007219	2.96685559306555	2.87139976387542	3.01784921517478	2.89847520396199
WBGene00021968	2.91125823147433	2.85720929854711	2.89593868517721	2.82859495963621
WBGene00006072	1.45058296279715	1.74120663363313	1.74257173739099	1.8953552128141
WBGene00018179	2.29454700334659	1.67786972654146	1.96313192940036	1.29808115906362
WBGene00010815	5.55276597814518	5.65948112342389	5.60507432300333	5.60426104795532
WBGene00001252	0.695036209324945	2.25041842634219	0.640087705106726	3.03095121408975
WBGene00021725	2.8833137233629	2.80708577682684	3.00811260526781	2.85952814896388
WBGene00045484	3.07837361144459	2.98305704166146	3.13642852784357	3.02627365453787
WBGene00003861	3.40608724641913	3.32504921725294	3.39536917511401	3.36329081023087
WBGene00014700	3.98254728258214	3.78393691967399	3.73466526559861	3.60894817165732
WBGene00000597	3.46266829530126	3.43000778445296	3.80208059546099	3.77594403276699
WBGene00011592	3.25416238423898	3.15417876064334	3.28078314604441	3.17870687927999
WBGene00019217	3.11850290151329	3.37130319858031	3.13074905458556	3.22801559221459
WBGene00006966	6.47234627430374	6.68104317663186	6.75182095140876	6.87745273456512
WBGene00019367	0.416401559691358	0.696468331861558	0.749525385360064	0.854893118581264
WBGene00010143	2.31347239982113	2.29306266818633	2.40468955750735	2.20620569631657
WBGene00002344	4.76440158005284	4.8896747406526	4.78446527777106	4.84451328026932
WBGene00011571	3.73421636883538	3.62829189490447	3.72705088004932	3.66737660961839
WBGene00022191	3.38313137593084	3.25917220773418	3.41601800117198	3.31981766471024
WBGene00018285	13.8771176034319	14.0765323900663	13.9149578611148	13.9821008337975
WBGene00022040	2.90066210045714	3.02161141920238	3.04616418079596	3.03996604823238
WBGene00022311	0.316194731677041	2.15620623301482	1.43317347344527	2.6572447925646
WBGene00017379	2.30042813244926	2.01741992666338	2.36458901506961	2.30316215390778
WBGene00018143	1.72556903173664	2.00040370263789	1.68957103126434	1.6667922839458
WBGene00010255	2.51520428472138	2.37132664529349	2.48651921943369	2.26103842320242
WBGene00020142	2.70981494839322	3.03366833750898	2.76118028645353	2.87187387994599
WBGene00010262	3.68200161506148	3.65870242518053	3.70551197525033	3.65663395087897
WBGene00044781	1.89861034493285	0.63129331589523	0.710162074413297	0.810324843661167
WBGene00005756	1.2819154209952	0.808562870345039	1.28745660506027	0.998930792649896
WBGene00003931	3.1681088366745	3.27197811951982	3.20004589018526	3.22635345934808
WBGene00017551	1.44029408867555	2.01056814871559	1.50896495344695	1.83142570992551
WBGene00009761	1.07941433703074	0.631923552648797	0.737208602026405	0.795324061353816
