name	WBPaper00058595:N2_rep1	WBPaper00058595:N2_rep2	WBPaper00058595:N2_rep3	WBPaper00058595:N2_rep4	WBPaper00058595:mir-71(n4115)_rep1	WBPaper00058595:mir-71(n4115)_rep2	WBPaper00058595:mir-71(n4115)_rep3	WBPaper00058595:mir-71(n4115)_rep4
WBGene00008805	3.23431430377167	3.24577705522251	3.21842626144378	3.21838596088116	3.25895302467422	3.22803365084349	3.26604589206522	3.23615735373742
WBGene00196814	1.65047047665329	1.47973241587071	1.79069698241044	1.66955293566287	1.85387192528432	1.82964663487904	1.82787998227488	1.81890372044758
WBGene00000738	1.74778266327882	1.67371922678349	1.69879188555246	1.94506827709885	1.94171481956854	2.05003842828683	2.07379624528872	1.86539230301426
WBGene00197077	2.62731733629343	2.57249681393439	2.5677401301946	3.08217459439767	2.82586701840108	3.15571361813277	3.0483024588061	3.25097066612037
WBGene00196503	2.75360453628	2.56136524328628	2.75388688668165	2.97616564112492	2.89668647926462	2.76836643698662	2.69364083676361	3.12681430962967
WBGene00195914	2.9523261105621	2.74227359144669	2.76927665337272	3.08169752960271	3.07149840266659	3.08475482376762	2.94223673048129	3.12340464702806
WBGene00017470	1.61081815610945	1.64296952553045	1.52910129317722	1.67838295269722	1.65472881625239	1.65486626857935	1.65844458058388	1.60769722951834
WBGene00017471	2.37501440123993	2.44462466518895	2.34989741387748	2.602295336422	2.41411658564561	2.55717724027582	2.32317116232748	2.56010595974506
WBGene00017472	2.95058225752052	2.95444573545072	3.05419903126667	2.73925837777553	2.82770726222189	2.70688413801626	2.8501033058419	2.75348045574803
WBGene00000757	3.10069177073496	3.08539406154711	3.11035154939769	3.30254571102551	3.20989936239375	3.28709990053279	3.21372832066584	3.2442142533116
WBGene00199074	1.34298703410887	1.24260860288405	1.47447238598942	1.24745970068606	1.43911777337247	1.11187931436718	1.24470442793893	1.08992520129094
WBGene00201095	1.91756923929957	1.681485247907	1.87801509787787	1.91715292834709	1.89699253184207	1.67978408906556	1.74761511909504	1.9384438867876
WBGene00201893	1.15299460549244	1.24876555174505	1.30021160179355	1.27736589176558	1.29582879871015	1.20124490834089	1.3355175563764	1.32060020452647
WBGene00006610	2.80898012971934	2.84083783274063	2.7475614149183	2.81138265761417	2.85030737501706	2.77101293829537	2.78137440270848	2.70639572525387
WBGene00195845	1.77547201243005	1.67496225341567	1.61457322325898	1.76355604921334	1.76667572143674	1.66863654993245	1.85250628877145	1.82340290888666
WBGene00196314	1.12727668860201	1.08409148519283	1.31200291515953	0.948623272630584	1.2688415725691	1.00342953466799	1.34401604232497	1.32496609510513
WBGene00017476	0.947568914190097	0.984268513265921	1.31197386177819	1.19094349809719	0.973016075491104	1.23701296624346	0.984436232466689	1.1852703195602
WBGene00200242	2.11639470161941	2.01016396650556	1.98426851326592	2.28756685621769	2.16997950222552	2.30231612606996	1.97171459801185	1.98578456952742
WBGene00200479	1.29287596297051	1.42058480327734	1.41926920368406	1.78681797628077	1.69272624063352	1.621936985149	1.51210549777542	1.57012772051078
WBGene00200906	1.54138597739852	1.94209406855177	1.86702267723315	1.89462765449511	1.75158369081686	1.90611325449715	1.92022087777033	1.82334991486269
WBGene00201746	1.42455666665524	1.18854651614189	1.34596403034287	1.08333592828538	1.48378740666942	1.17030325855038	1.31345483874852	1.0971388098353
WBGene00196445	1.56017690006997	1.39053012226603	1.41662899578457	1.57389314413745	1.14401372908817	1.54573119426175	1.31562998803203	1.40869012534719
WBGene00017477	2.64607046922592	2.71161604389592	2.66625667392709	2.52221146341145	2.45589925260905	2.43866811642369	2.23328067549443	2.48593940808873
WBGene00197464	1.23280194982111	1.33731718689319	1.04104668383837	0.928897082961421	0.802317314403593	0.877532246530116	1.00398354706866	1.07873961676486
WBGene00198022	1.67594235900069	1.61737842135527	1.52712039345895	1.6911365873599	1.70256446328888	1.63476517355471	1.68107589295638	1.74539224408532
WBGene00008865	2.75932417391685	2.82570219698945	2.78999627650397	2.84170548121603	2.72012740124301	2.80583517009752	2.77134684362752	2.77958752060388
WBGene00001863	3.26984555605969	3.29823600155236	3.24585918103604	3.3594930584031	3.35316800251757	3.34724043793343	3.31889814115756	3.34423198401168
WBGene00008869	1.65983324569999	1.66572475282346	1.75851212462795	1.46667931973182	1.64725463588484	1.59227283895109	1.68118386597924	1.3954796397607
WBGene00008879	1.89279123326555	1.91351943485207	1.71763146236834	1.8569060356832	1.8202484143808	1.78088118403419	1.99778737399179	1.72703605646847
WBGene00001106	1.18468654077073	1.37756801412885	1.37007498137172	1.23887244065284	1.43307695541643	1.39041455896179	1.2837380910206	1.34039705460651
WBGene00008881	1.17363916357058	1.25818723255192	1.25946533573022	1.13747729269254	1.13182651196434	1.28844715896395	1.40121539998219	1.25287581407859
WBGene00008882	3.15544000435078	3.21512253162767	3.0880279275655	3.35217941022736	3.27521419648145	3.33074481975078	3.24394473854307	3.33365271476541
WBGene00008883	1.9037363038975	2.05230111394321	2.03073157334739	1.78911574084148	1.6783243546561	1.7955965733889	1.70866400823229	1.86731927052991
WBGene00017513	3.04974401832492	3.01368199723879	3.02833398788392	3.12815645067596	3.08286095013662	3.10780167371516	3.03513119802949	3.10486331512053
WBGene00198180	1.47116144220754	1.39407506562574	1.2910553712205	1.72807288221299	1.50826637190674	1.59411854324266	1.78528688794451	1.87161106416824
WBGene00199703	1.72499944461321	1.53790731222816	1.84348142543246	1.60859163947264	1.61859106247932	1.59607642371051	1.54026042327384	1.5599518359834
WBGene00200190	1.25803643817501	1.14401372908817	1.42190997309483	1.17238510228933	1.22209973065424	1.2655569156025	1.35897569935986	1.20501083025191
WBGene00200275	1.5846546929451	1.14603604668215	1.35193356927133	1.21136737057061	1.13162899163861	1.07941566081147	1.24785461753677	1.11899753392818
WBGene00201522	2.55879905539393	2.55405096382005	2.78225338298717	2.33108318169655	2.31043610317799	2.24452481806001	2.34346751878855	2.25566085585832
WBGene00201584	2.01431958226181	1.80629930758447	1.99710087873783	1.93367460524942	1.91159188388655	2.0943239127711	1.98458570488712	1.90472300190601
WBGene00017514	2.50571312184921	2.45462600699832	2.69435426524263	2.34462116568689	2.37833959935876	2.36401765842357	2.39659245186592	2.52895631955111
WBGene00195376	1.94301736698661	1.75503710722536	1.82808315586705	1.81024977181288	1.77368834856284	1.82710359563098	1.76264646703815	1.80521815179677
WBGene00197416	1.301423761185	1.64075047789931	1.61735491048728	1.4222760655639	1.51595461307466	1.50639883152745	1.40879880048384	1.43127528046329
WBGene00017530	2.76560051478484	2.67545013112895	2.66957561109735	2.77017783670447	2.72957452219412	2.71026754328071	2.6199036078299	2.68210580639713
WBGene00004345	2.55050670095286	2.59490440228405	2.52764089316366	2.79684897871914	2.76779673041516	2.77876788033141	2.71143103018841	2.80300586135965
WBGene00006966	1.97132834067897	1.91543676498946	1.84742372217649	1.9885756285369	1.93662474858761	2.02588635823836	2.13317551090809	1.94240565399732
WBGene00005124	1.39660341126307	1.51230780666575	1.4482137898838	1.63646453776049	1.44207297308367	1.52767592005342	1.52809117407993	1.47645945878856
WBGene00005125	1.59516466850211	1.51434448754199	1.62957111394189	1.62044096069325	1.33953079355927	1.55522227059762	1.56693202583719	1.50993394929617
WBGene00005118	1.29069569467637	1.15117041815653	1.19580112546991	1.0536257480303	1.15958397980732	0.942946076371708	1.024461530141	0.928988014850492
WBGene00008904	2.70635372729656	2.72923950902687	2.64230416955109	2.53380253170922	2.59757407901495	2.56839455765405	2.61460149070453	2.5008912628898
WBGene00008902	1.85263811707899	2.05639624329662	2.02759641959381	2.05574749409542	2.18608848132298	1.90486555480363	1.92081920676397	2.11286690866318
WBGene00008903	1.45788842142838	1.41078068511148	1.67201340787702	1.72407395165716	1.73003558192776	1.62842833341273	1.60794809884167	1.50195371015717
WBGene00005119	1.36095977455753	1.05050169744673	1.23674975489912	1.19943050139826	0.985085049212663	1.15042969819421	1.13665077016012	1.12963911257021
WBGene00005123	1.09330325351365	1.00453734680351	1.18907178954945	0.941399328618012	0.899090536038294	1.05677078912665	1.06968842006585	0.972744112272715
WBGene00005122	1.34699658953156	1.45157248228766	1.57157488342392	1.5090775925536	1.48239398198118	1.44848340754807	1.51623708301532	1.44829838124206
WBGene00005126	1.20478552747439	1.01746587305156	1.30217279974075	1.17235949784814	1.24429037830757	1.10071531568648	1.26759572185188	1.14066087995181
WBGene00008924	2.95733889116417	2.9800454137176	2.95331739489731	3.09981192320118	3.07932349163894	3.063577146004	3.08321336824898	3.07332668549273
WBGene00198419	2.29664828569033	2.02312758029193	2.17794010995755	2.2822737298317	2.37308020799946	2.41678570737881	2.20835806139204	2.53995285046879
WBGene00201967	1.05107274189851	1.18320699995717	1.39983827145125	0.842906443879663	0.888990616409219	1.04262332713355	0.99989900781237	0.960118733492506
WBGene00008925	3.2542327193798	3.31538798358087	3.25516532421549	3.25362779106008	3.26948803250647	3.26370900858051	3.24270310239285	3.25467718002078
WBGene00008926	3.37795663381011	3.36133323985729	3.40964890089238	3.30862881434693	3.36779039279605	3.34133112169206	3.35268791372766	3.34945020612112
WBGene00199364	1.11535291833884	0.947793310314642	1.32045001826104	0.870131896675034	1.00963381939727	0.935738830438757	1.04212599462763	0.99408727750598
WBGene00200583	1.72839945867106	1.56657164062676	1.61217790203437	1.75627182503401	1.6601893325611	1.92838169396955	1.72823835685747	1.70768380547175
WBGene00017568	2.77981441560284	2.79669326610232	2.78938287953658	2.70743423310241	2.7882179594122	2.71868383315021	2.71683509687062	2.67591752583735
WBGene00003745	3.25615017738666	3.24270462652775	3.32347095329899	3.25505803733139	3.26125247913341	3.24126207470691	3.25927399376792	3.21992278498566
WBGene00017569	3.12371254203931	3.15552581780848	3.09690444473982	3.20151467709121	3.18452151698683	3.17633394390837	3.19673450170428	3.18940394208481
WBGene00017570	2.28118783890092	1.99506476471659	2.18278127155919	1.8453937007887	1.92671679112632	2.11798089401149	1.99993868415779	1.8822047947501
WBGene00017571	2.87497987269323	2.9297796378704	2.91528951559739	3.05119632237704	3.08771232105596	3.06719468943855	3.08215755908543	3.08292905696568
WBGene00017579	1.54583002185174	1.4130849335156	1.54171802163704	1.38777058493426	1.37371502055664	1.38901605968851	1.51164513933635	1.36657680559642
WBGene00003981	2.60976205272698	2.68081942463599	2.53734328631082	2.91072306948378	3.02138022776967	3.09030977743478	2.87766180787687	3.10812797479561
WBGene00001674	2.91137329111368	2.86831142617025	2.9164842878349	2.9224243223212	2.8688862479693	2.78816365703777	2.84236945349606	2.86459227115367
WBGene00196429	1.20844234509337	1.25502328071429	1.64147666708165	1.48676070326044	1.37054374035341	1.25754172195693	1.35089322666927	1.31325165738973
WBGene00008939	2.97213936166907	2.95775490926325	3.02380712642369	2.85223860029737	2.8911411204401	2.84881820741059	2.92761205742586	2.9239820322204
WBGene00008940	3.22095983546997	3.22413136617023	3.16471388418068	3.31504157124517	3.27474024347919	3.31151038123886	3.28132584578622	3.31989679360904
WBGene00199835	2.19171423941332	1.89555468312333	1.78939122682381	2.06692958465918	2.24762375619625	2.31775556356976	2.17670254722955	2.14964633052775
WBGene00199096	1.97524864515378	1.83629985343037	1.84169541867952	2.02987688570407	1.92404286099436	2.08042913326556	2.16213267793788	1.89201791713517
WBGene00008951	2.84567871802846	2.87265542876314	2.83351757654728	2.99560752712899	3.00753819049288	2.97582091901203	2.99893381516801	2.98057374922496
WBGene00194847	3.09439823722286	3.09019289068465	3.10989875309991	3.21448698827524	3.15665548884686	3.208476681486	3.12127904182653	3.19762167228214
WBGene00196009	1.72475503247084	1.68419485583133	1.62437232509408	1.75749695319461	1.82795719161053	1.92207222568092	1.77280202185445	2.00090140274153
WBGene00008955	2.19862301606836	2.23056886788995	2.3489122409942	2.19631432103442	2.28300313192354	2.13178371818857	2.30221667665993	2.1682023573113
WBGene00198192	1.23678648494641	1.35684807923652	1.37894991400997	1.28035061100317	1.36045417878863	1.34767699374201	1.49479447611394	1.40680874847866
WBGene00201302	1.5207139011791	1.57394644940831	1.62897418234549	1.46690375688103	1.5207139011791	1.39856380336855	1.55981971679583	1.59106659613766
WBGene00202042	2.15528617500011	2.25936891460623	2.20821445559636	2.29253735365418	2.1818181535885	2.21022675477156	2.25163124078433	2.44632770108452
WBGene00202258	2.62284603510983	2.5691556555341	2.49611205148375	2.67350667502754	2.62584090753279	2.61468393425732	2.64698747695975	2.66910842518198
WBGene00197262	1.80131595716368	1.81270357656028	1.72315223434447	1.95395801333311	1.81189021433847	1.88389838131185	1.7195821257039	1.80857039571438
WBGene00017609	1.78268952758957	1.69043050549376	1.94096353718523	1.79329662880657	1.76465188637678	2.02217248109246	2.02529107883747	1.86545961219311
WBGene00195186	2.19113622203203	2.07035497760054	2.06947189440028	2.25666046562357	2.18571116978656	2.20495450785604	2.3236525271512	2.26769459065283
WBGene00199810	1.78931192564509	1.8007322011361	1.78220724459667	2.26935337723877	2.00571616022707	2.08602282235121	1.94542417111067	1.97614730691631
WBGene00201097	1.8796704825482	1.85075542565546	1.89233273402706	2.16130403852051	1.84722726394353	2.03854504694062	1.91431576152403	1.93363306401299
WBGene00017610	1.36959490361834	1.3757678953083	1.53751972340334	1.38727429990867	1.61341378086092	1.38896648168748	1.44450275349447	1.44951911656524
WBGene00017611	2.29772847466294	2.20558957192369	2.25803643817501	2.33728007433474	2.31700878354207	2.31091301274303	2.26522683780226	2.27041531632792
WBGene00017612	2.48572564019557	2.42028566367697	2.32029403905088	2.52858632082091	2.25867871280505	2.23646812679872	2.15499790320921	2.31029939880645
WBGene00005244	1.51389494676493	1.48498364562989	1.56752111047759	1.36754440231366	1.29173320617105	1.43092751740487	1.43108268358808	1.4694432040822
WBGene00195184	2.44339182243314	2.45456547354785	2.41687216166184	2.2184960097573	2.08313846532311	2.14089969314641	2.20391527806723	2.17773604899779
WBGene00195185	2.70604865280789	2.58481822400311	2.65405052637665	2.08296140658319	2.0961167665145	2.14757371919983	2.22940642090306	2.20917883753551
WBGene00008959	3.3894153759005	3.41787951243523	3.38299918656986	3.48963284439077	3.47754781591381	3.5008912628898	3.47205879835683	3.49526024218604
WBGene00008961	2.31728670033954	2.41611551096522	2.56692959110404	2.49372161856162	2.56166828529975	2.48523359614454	2.46207064692917	2.48872579361817
WBGene00195563	1.38033049149104	1.01470521121644	1.13851305698313	0.857805871170043	1.29976044191005	1.15335138308106	0.876039488986472	0.916705928739985
WBGene00196839	1.7899170085772	1.86131622974129	1.64657282203702	2.0288060459027	2.16051042008696	2.22104183899858	2.04086788884573	1.89104971628143
WBGene00017625	2.98518890569844	2.93750447344938	2.91932482583745	2.8954131461551	2.93229177240304	2.91643460502933	2.85532797823757	2.88794826929669
WBGene00017627	2.69520991398469	2.62088430208558	2.7181402040966	2.7006106118932	2.78263501672438	2.86278065918202	2.93617997258193	2.87338406562143
WBGene00006921	3.46763163246943	3.5101897442692	3.45288531506752	3.5571037009221	3.55320074120582	3.5635242501969	3.53146879941018	3.56609667127324
WBGene00008980	2.85971119126645	2.81657308452132	2.83765871033732	2.57264232806951	2.55202041129291	2.52671237058137	2.5879217973659	2.58828168716804
WBGene00195774	1.10086330372654	1.0336661467455	1.18094347968678	1.0336661467455	0.969704929652755	1.11065055095583	1.22147498784533	1.05778296348806
WBGene00197707	2.11712317001692	2.03939461625768	2.1371296861492	2.33474845828299	2.17658447676393	2.2826651621693	2.17968301691434	2.33199464356197
WBGene00198591	1.14610123555934	1.30566123470108	1.26525684799584	1.20125118260571	0.990323202798664	0.96541860168962	1.06910406997662	0.968710102192679
WBGene00198872	1.80244967326476	1.82041590242595	1.94734822396097	1.87233628810464	1.87797977277066	1.92661053621434	1.88732639907016	1.97303812431608
WBGene00199822	1.85950049673242	1.80906453282274	1.84860992169084	1.80210220535175	1.87803079764789	1.99627665300467	2.02234295406896	2.25624379407281
WBGene00200750	1.55690022250921	1.41252141039046	1.52752079451363	1.58554907744193	1.60549907487344	1.53590862352216	1.6091686891172	1.68301367908091
WBGene00008974	3.16191508526267	3.21437352443645	3.15276427491378	3.21147328365224	3.22695544942605	3.21175360428336	3.19733387352914	3.22127854001966
WBGene00008975	3.23532727684468	3.29690666533523	3.20642442781589	3.39552899444632	3.33402473145973	3.39366331016713	3.30795450294633	3.37180974428217
WBGene00004317	2.83540267007267	3.00690477982975	2.82104891329165	3.03966833780686	3.03446929178923	3.03471578172742	2.99279017977646	3.05586026557196
WBGene00008998	2.70896853023323	2.62734302025621	2.75810699479617	2.52331354022052	2.55788547745827	2.52816870827588	2.60746525491321	2.56767442777068
WBGene00009000	2.24275187391113	2.25817516958177	2.25051596654832	2.28805433853495	2.49444889312899	2.35923721380365	2.40298406442825	2.33408195628386
WBGene00003410	3.27919342751455	3.34135958984935	3.29713417727515	3.4458193845257	3.40184887473608	3.4504326709319	3.39880182603374	3.42724411279939
WBGene00009024	1.4465579730747	1.54792850928171	1.35984160879539	1.52462539479792	1.55664031677551	1.64025534962265	1.69412689821744	1.33223244610826
WBGene00009026	2.86562391258783	2.78323033150451	2.85754314536908	2.87273027869653	2.87238948311724	2.80750330591649	2.86841020909914	2.85452234423174
WBGene00017687	3.22381946816176	3.29786490839639	3.17756225557918	3.37217205191235	3.35946494583082	3.3865212749855	3.32256274109342	3.37993973915159
WBGene00195944	1.29951429522156	1.34493073160624	1.61888701775182	1.64773815984818	1.59614800312561	1.58445265839593	1.7341654929056	1.54876705033332
WBGene00197366	2.49786780029341	2.42698390988753	2.3438142781217	2.49634729754337	2.59522913086069	2.50497117251421	2.55093266947261	2.59618856321779
WBGene00200355	2.81039580159297	2.80815024606097	2.6365016599878	2.8456927667179	2.83151044203559	2.94068546351627	2.65713005614794	2.84375074356792
WBGene00017688	3.0701368341654	3.04263383230927	3.11219301554848	2.88810223337311	2.90126080912157	2.90667898481735	2.96559776099005	2.86946873741921
WBGene00001619	1.69212809354736	1.95623511911047	1.68655431209284	1.83071775633145	1.83507113686673	1.7874408230966	1.64343601579852	1.77854082066947
WBGene00044605	3.49082681491283	3.46605279875968	3.49959080242694	3.26781741821022	3.33318040154189	3.28324470212659	3.31487195830602	3.31039974689677
WBGene00004006	2.49872062446983	2.56520720557455	2.43860957088866	2.54175766360351	2.59528404096847	2.58612340302856	2.63189818658006	2.58115598199463
WBGene00004007	2.636793964153	2.57904012072884	2.57456658416487	2.53472899338704	2.54413171691961	2.5234440265991	2.35821619517648	2.54790383892983
WBGene00009057	3.44577966475088	3.46188211787212	3.40936377926957	3.48797505411572	3.51220159803569	3.5005853776377	3.47478645293076	3.49541375848891
WBGene00194811	2.56198347920718	2.43837802663177	2.28552058898382	2.45280889771579	2.56924073737171	2.38976227819212	2.46051454492018	2.46760294181842
WBGene00196626	1.50223893445251	1.41923683775644	1.5768510300609	1.57573829854628	1.60027451173018	1.7513480266957	1.54476727030841	1.64930734467317
WBGene00197878	2.10660627953065	2.09222435515364	2.08560481191512	2.30688631972584	2.35011247710162	2.42761958066607	2.37288246809252	2.23516641335195
WBGene00001854	3.18878544432443	3.20785069435212	3.19440859603247	3.27439585920523	3.21389003738233	3.29352204457194	3.247640464507	3.31926241866504
WBGene00200082	2.19158791659231	2.00330719156644	2.07798466803121	2.25463032158054	2.12827030186496	2.11361382819015	2.16089437945221	2.17484421036266
WBGene00017716	2.12524441856754	2.28831721517216	2.01840984824067	2.18268594201743	2.27875199751429	2.34748991457083	2.25247015873934	2.38528468941276
WBGene00002125	3.53436047236816	3.55413448467556	3.54057288977766	3.55380282922981	3.56702210807526	3.56213250041128	3.55182359572126	3.56966121106049
WBGene00002224	2.4932809781755	2.45696906734007	2.48406077282524	2.6936096162111	2.7834273182151	2.78743455416634	2.68562175636754	2.71377058673403
WBGene00196632	1.87389979682655	1.83435525049293	1.99003269267834	1.99673581929248	2.02076175470228	2.08679395463039	2.12365626506323	1.86650448130021
WBGene00017725	1.63757778927884	1.71332629684381	1.72717114741444	1.7533264098949	1.64403622688175	1.73225617285085	1.66677476745587	1.87187912418071
WBGene00017726	3.35736901705734	3.3744135483568	3.35549557895265	3.29836065569987	3.26399888568037	3.2345151159227	3.28971349794532	3.23669312757738
WBGene00198239	1.36839400985066	1.44912288715678	1.56021114587494	1.67319005051972	1.3434191932484	1.5667810646114	1.67957242903355	1.61638592950011
WBGene00009067	2.43070811604548	2.39174022931601	2.50927525846208	2.08293416484825	2.04806525662759	2.01335505866907	2.14445431392619	1.99148828672804
WBGene00009068	2.84839359314929	2.76769293064197	2.79780987266489	2.91983964709703	2.96989644729633	2.99960681202706	2.92404286099436	2.91454347606528
WBGene00009069	3.21505417365367	3.20294423660462	3.25466357611427	2.9441275450236	3.0123416144091	2.97446874004648	3.06937221293234	3.01556001156205
WBGene00009070	1.89700802644832	2.02058042785736	2.065286225685	1.83669976889818	1.94035095255226	1.82110607479267	1.8175987007911	1.92918880247095
WBGene00044638	3.30608283968402	3.27119407327496	3.3641801900358	2.93890301661435	3.06694163593331	3.01072255940115	3.16304620896888	3.03375423272297
WBGene00009087	2.84507650273439	2.81272411007543	2.86123482894835	2.77522546687271	2.7833581663698	2.81977239707956	2.77091993824142	2.78081191003586
WBGene00009088	2.65046358337653	2.57464892576354	2.57113311848829	2.36678939691574	2.51885738041769	2.47107818088001	2.53125668149523	2.53966009931635
WBGene00009089	2.85696975931423	2.79867682581888	2.83999585590339	2.85440465210358	2.89819480601281	2.86803084576508	2.9330192472611	2.89670197715822
WBGene00009090	1.66530635229421	1.2837380910206	1.52007017540776	1.48318891502656	1.4030386183581	1.78154017027235	1.83948398392256	1.68483668699106
WBGene00044136	1.67347501570357	1.72047110360616	1.83354591163268	1.61132348912291	1.70162889642712	1.7675785304043	1.66484233156001	1.6838356648545
WBGene00017779	2.14761930311316	2.25830182573804	2.27887091450964	2.12942480628974	2.36178239334935	2.11056369655402	2.17438084993737	2.07136110219127
WBGene00202473	1.30100811111444	1.23394939794521	1.47471637780349	1.45510229031344	1.23052890510283	1.2574149990496	1.26784138334365	1.34851571723545
WBGene00201951	1.54063735857037	1.40865208711527	1.44810804371056	1.51781487059013	1.27604398441892	1.41428710273757	1.27350395422324	1.36365329690242
WBGene00196841	2.45208404916166	2.35082252399978	2.54756828025443	2.67285299522874	2.60129241020816	2.43736092100771	2.70498923398023	2.41742318595987
WBGene00197087	1.85553130977152	1.87316354411012	2.07759508295526	1.84277372327968	1.88498857765124	1.74459168654238	1.84092643330315	1.88905293854154
WBGene00197557	1.84028194142694	1.86409301661245	1.94339627376167	1.79652715411797	1.8416672432039	1.70246694435949	1.85937327003899	1.71057393102951
WBGene00198870	2.43070276437596	2.56815860873936	2.63187723870854	2.5853038981504	2.56846995587204	2.63884075307662	2.62007492545339	2.57865618280327
WBGene00199954	2.23534412817267	2.28691957972612	2.41728815045367	2.26945811019976	2.38417969877697	2.305979273405	2.29426490149372	2.30335116286652
WBGene00017813	2.5315087240007	2.40915737036431	2.4629632069931	2.46956823588121	2.49584351725201	2.55612772391586	2.52499891716556	2.50997447429548
WBGene00196991	1.99778014942688	1.96011131781018	1.59542727489141	1.84163101678383	1.9695575910862	1.94561144849074	2.16318955021771	2.11400047387657
WBGene00197310	1.76794288478115	1.90585148105293	1.89293108538517	2.06932408837921	2.06237388512123	1.97909611757904	2.25494771996216	1.85676264722143
WBGene00197434	1.65543426597385	1.75072225878343	1.69248522611679	1.87195401440014	1.77167010870072	1.76111929004796	1.86837069673923	1.85535190108196
WBGene00197832	1.91651103940617	1.99582457493227	2.04303297231449	2.12536015306902	2.1016030163088	2.19330495998709	2.14736857376442	2.05054000628137
WBGene00198323	2.35426877939522	2.31908607357975	2.3657821080322	2.42379328188403	2.47922279919635	2.58483986643065	2.41509881251518	2.4348016741861
WBGene00199399	1.82594840474589	1.89672522368647	1.73072254852291	2.20585227530598	1.92355235596876	2.15843397922123	2.25461520562999	2.01929982502522
WBGene00200333	1.91601796648529	1.88783717108674	1.906809802424	1.93004846362201	1.98716803767915	2.04352999231496	1.98085520540749	2.03793037711389
WBGene00200961	1.46711250428284	1.48819620291403	1.5315187049757	1.49427222985267	1.7831171567611	1.6021860465628	1.66315331010231	1.86926341204602
WBGene00201281	1.80281359753229	1.72399097753727	1.53438039483008	2.02141576414343	1.92090302922463	1.98751733560806	1.88770462167914	1.90185740011219
WBGene00201946	1.37516179450808	1.37170382178733	1.50603823966034	1.36870131039633	1.47311670138149	1.54947203411007	1.57998142281639	1.4144603058161
WBGene00195261	2.22116870319865	1.95043108649929	2.10976505912348	2.28835560887428	2.31342291214423	2.30508625287985	2.36283735395664	2.38910419415046
WBGene00195965	2.04552335123979	2.02585447449639	2.09601553470279	2.25055841123914	2.2247966261871	2.26844337670558	2.20304137016741	2.31672791739086
WBGene00006757	2.8509714003623	2.91410906510915	2.85666704699559	2.99594212885963	2.9837761812633	3.00133207438684	2.97891313708804	2.99676835309128
WBGene00196453	1.21108074324114	0.975226630086765	1.32186461490899	1.12674163660171	1.21171000242905	1.09138164460179	1.49081141513264	1.13031149792505
WBGene00197804	1.16547464364178	1.02747257020065	0.87839576914564	0.852006829860615	1.13497002650511	0.981713855697968	1.03646816706929	0.83367543636514
WBGene00017861	2.87449797152842	2.89519984504195	2.81915926787478	2.51123524612866	2.54457935371328	2.39720604993308	2.58275348698183	2.48625098888411
WBGene00017862	2.37147801366799	2.41222330434525	2.38144950823982	2.43546591501457	2.42169188857785	2.44717714301322	2.48800591412273	2.44137458280597
WBGene00017890	2.32488259239487	2.07345351597675	2.19851615535647	2.17207781899937	2.28974890403879	2.35731833947514	2.23033522360573	2.37789279633401
WBGene00199807	2.24030516933612	2.32559077238798	2.49389834927105	2.49570027855486	2.59138500818195	2.57655357938096	2.48149011697681	2.46478587321855
WBGene00017896	1.85335297597181	1.62898351130138	1.68164715846616	1.72451931011215	1.711543362769	1.82885089365574	1.79620318072657	1.68994766834251
WBGene00000103	2.88314765984264	2.90761368548296	2.81840067087351	2.89738759232764	2.89575630085192	2.87152038553765	2.87198160455369	2.92343065448372
WBGene00009231	2.77375585589803	2.76292280264182	2.79440962765536	2.79305102932819	2.79537006895682	2.8040700845891	2.93627798585349	2.83793517084724
WBGene00009233	3.16807556387487	3.20315886170523	3.1374264686616	3.25433250817823	3.24244854927385	3.24191795889642	3.22848163756501	3.23373470433667
WBGene00009235	1.94622180399656	1.8492827364524	1.93663605466496	1.99279017977646	1.87846247438546	1.99304751813986	1.9085669946848	1.92782062019621
WBGene00009257	2.26219258817258	2.28068318521362	2.09480019858148	2.41998646203781	2.28980496190977	2.39006230892908	2.23956607122882	2.27293392014923
WBGene00196755	2.05300704148204	1.95723858313838	2.09231232065011	1.91827173029605	2.18191036102514	2.31314424996767	2.29789864808248	2.2541223388812
WBGene00000026	1.79919508960818	1.84617635961152	1.89689181284491	1.73117020511233	1.78880680005033	1.85292969448448	1.75847374878508	1.7682817364928
WBGene00001967	2.27410657252422	2.26244217820574	2.2879420844785	2.22331442098695	2.43828486616014	2.30012079523601	2.26111253853367	2.10592945498956
WBGene00017941	2.52339133159766	2.52628419797338	2.54064727659048	2.31309199481684	2.37567338258389	2.37047957401446	2.40943438606346	2.32971203842523
WBGene00000185	1.85875287918786	1.84113180459123	1.54358991537254	2.06366860112488	1.97090517824331	1.99290254442583	1.91260771382873	2.14403004944475
WBGene00017942	2.72866937273872	2.64074122472341	2.6268923170726	2.52538988396273	2.40540427355046	2.3812972178792	2.47564524556315	2.52155081801236
WBGene00009283	2.76769504907934	2.66647029643226	2.75086586651321	2.76085325131778	2.59277753411863	2.64615343862978	2.68084417356667	2.61548221524312
WBGene00196556	1.07551209443698	1.09134101960944	1.12857716032424	1.07551209443698	1.19419424138465	1.25368678273227	1.08387370757619	1.29173320617105
WBGene00200252	1.55314912196712	1.38398347446379	1.43201333039021	1.49027231923911	1.22725434597089	1.34621372778038	1.43298612360356	1.35836250114726
