name	WBPaper00035424:ASEL_vs_ASER_rep1	WBPaper00035424:ASER_vs_ASEL_rep1	WBPaper00035424:ASER_vs_ASEL_rep2	WBPaper00035424:ASER_vs_ASEL_rep3	WBPaper00035424:ASEL_vs_ASER_rep2	WBPaper00035424:ASEL_vs_ASER_rep3
WBGene00019220	0.268833024603328	-0.468192936217078	0.0915983257839818	0.392269044899017	-0.0881415968690177	-0.122166183264759
WBGene00000722	0.623870068683628	-1.34447808449324	-0.55502879034204	0.736342036334625	0.0595145116358559	-0.847420034649182
WBGene00016496	1.80009439615253	3.13357896312529	0.127064321881009	0.562464111576963	1.53431346499006	0.213252988739304
WBGene00015871	1.29373120305671	1.58496250072116	1.46948528330122	-1.85561009066483	0.125530882083859	\N
WBGene00014046	-0.0146098948179063	\N	0.163441369803363	1.0782251673055	0.824461392094161	-0.96704855906955
WBGene00011021	-0.597547329472985	1.58496250072116	0.363090881456824	0.352336035668485	0.0931094043914815	-0.396519034483111
WBGene00008633	0.255793763077535	1.54314232502653	-0.552685141208898	0.187240362961867	0.227410496103072	-0.276672635227863
WBGene00005766	1.35989594508638	1.51457317282976	1.50695998871988	0.37851162325373	0.242360837569044	0.762960802699151
WBGene00009026	-0.367724827042349	1.48542682717024	0.198453296643222	0.827474582681605	0.27237227041313	-0.950945775686454
WBGene00018579	-0.327038950594407	\N	0.239692398360526	0.911544372130074	0.552119244034139	-0.838637132011886
WBGene00013875	-0.322686368346412	1.54314232502653	0.0514766379332786	0.236860265668097	0.461331151552779	-0.291515168044355
WBGene00007356	1.33120590847537	1.55799545312089	1.46948528330122	\N	0.488499661219865	\N
WBGene00017683	0.297388178953642	0.0776012491753236	-0.059582088607655	-0.212212974421615	-0.140272315942797	-0.0955071784835648
WBGene00017099	\N	1.53051471669878	\N	-0.265082234482653	0.47916783669856	\N
WBGene00007513	0.230770012005099	-0.174368339055567	-0.188242225816382	-0.0354855283540973	\N	-0.029688440790072
WBGene00019495	0.585876908267722	-0.580422908289101	-0.727806767906543	0.418458144308173	-0.0259416474317563	0.126788802051886
WBGene00015339	0.374718584563433	-1.04710452004461	-0.210952419770044	0.620221607759908	-0.0542943285330557	-0.362073898666896
WBGene00016589	-0.31491477725146	-0.166949520452014	-0.15891576664079	0.179996243903348	-0.332016912510946	-0.161656581565642
WBGene00006839	0.408310060036926	-2.18285411791363	-0.309855262586787	-0.0169911798615561	0.458532612496691	0.552127611466064
WBGene00019951	\N	1.64045761331286	\N	0.369319198973009	0.096215315259303	-2.61527593988111
WBGene00015909	1.27462238010901	1.55721751023825	1.46948528330122	0.405992359675837	0.158697746019058	1.17472316994513
WBGene00014131	-0.271682356278136	1.55721751023825	-0.953379613483724	-0.239290945909816	0.179549420330713	-0.319349550785586
WBGene00019945	-0.325892702194894	\N	-0.0154511635474941	0.339754086163593	0.15200309344505	-0.392860771934679
WBGene00017363	-2.137667457054	1.55721751023825	-0.964758003245244	1.0119133215435	2.23446525363702	-1.36693527194611
WBGene00001719	-0.353355742268806	\N	0.408383379964785	0.186749019875373	\N	0.0623037555666575
WBGene00001429	-0.256576615407793	1.55639334852439	-0.0804186824552978	0.452731076736292	0.553743770110436	-0.215589776699652
WBGene00017815	\N	1.52892846580683	3.01594154386902	-2.54748779530249	0.47916783669856	-0.0544477840223765
WBGene00017746	1.36773178450049	1.51457317282976	1.47248777146274	1.48542682717024	0.420331798948357	2.79284209235871
WBGene00017162	0.279717148660493	0.3633857241506	-0.352431058756656	-0.0179017257975309	-0.0746166711090214	0.218053495690829
WBGene00015993	-0.120974252231571	1.59863743761823	-0.664051277275123	-0.506487416960669	0.53051471669878	0.384797886101161
WBGene00000302	-0.202606802779466	\N	0.435148760956441	-0.359820393514483	1.81942775435818	0.25607045808403
WBGene00006576	\N	1.59903768593288	\N	\N	0.181606806489948	0.788495894806288
WBGene00020675	-2.8156354798539	1.52892846580683	-0.027480736422107	-0.434321398841937	0.253756592245783	0.0183075482584657
WBGene00017512	-0.23619919176819	\N	-0.0640891838094315	-0.278331066634585	\N	0.367060124539153
WBGene00005877	1.29373120305671	1.54314232502653	1.4560647675389	0.731511164074098	1.82187784559107	0.788495894806288
WBGene00018484	-0.511409335947391	\N	0.103788919843703	0.143204637173776	-0.956291119874842	0.238639130354726
WBGene00271796	-0.351267430319207	1.51457317282976	-0.252288645826671	0.289816753628361	0.436099114806674	-0.330368150992608
WBGene00015492	-0.61033543475483	\N	0.518374001110401	-0.163092375346754	0.502683621357847	0.361264720880019
WBGene00005148	1.33120590847537	1.54189377882927	\N	0.391190757324476	0.494764691749578	\N
WBGene00018386	-0.0344536318871505	-0.421956913218634	-0.21162860468362	-0.331986844262929	0.485426827170242	0.547883999345664
WBGene00016613	-0.184971951553997	1.54314232502653	-0.226565233541855	-1.08568634177591	0.523561956057013	0.735262385441443
WBGene00021133	0.036076274169193	-0.559623310252437	0.428499330883234	0.263174841689903	0.137124974141196	-1.41456864504546
WBGene00008454	-0.0616387137946226	-1.88492347555331	0.448349765098099	-0.100547962692326	0.63507178195315	0.265616776256144
WBGene00020040	0.658074587098542	-1.05740701144891	-0.568963545258801	0.16818507917467	0.009647806139891	0.177572899257757
WBGene00008139	0.00825945522832549	\N	0.547277220495875	0.0278228831086617	0.12976787497033	-0.0482048703331019
WBGene00016673	3.0911478880582	1.57074864150146	\N	-0.249027547839915	0.0806184602082846	-0.882643049361841
WBGene00011960	-0.0960965895841434	1.52892846580683	\N	-1.43065166767453	0.294743265561132	0.555587898587643
WBGene00012043	1.45224857837592	1.52892846580683	2.73275743841382	3.36163780468933	0.27237227041313	\N
WBGene00009814	\N	1.54314232502653	\N	-0.591276274653359	\N	-3.39016895620018
WBGene00020607	1.31259023030803	1.51457317282976	2.17663275995376	0.334472017975175	0.342105976824993	0.745427172914402
WBGene00006309	-0.492505062982553	0.00157872900038824	0.643411302893958	0.240816241836996	-0.314675450723799	-0.14843519811516
WBGene00007397	-0.107843936322193	\N	0.0443733532693303	0.0966257746759622	\N	-0.0204207250489325
WBGene00009717	-0.0555020003943781	-0.107562716974034	0.273843577755667	-0.147582025829972	0.115487303410455	-0.0982753441177164
WBGene00000206	-0.329558012414918	-0.392843430907787	0.541929042487119	0.00146906919967661	0.0561404059938638	0.159640563260843
WBGene00008123	0.905844413703207	\N	-1.09059941248393	-0.350705593541408	\N	0.288487301958414
WBGene00000182	-0.868804097389699	-0.19842004876334	-0.384904458930004	0.0316706692629492	0.125572070304188	-2.37213536413448
WBGene00000784	-0.75702238456687	-0.237441744892689	0.692039321531442	1.63623544994497	-0.465621554756495	-1.52309012444531
WBGene00017654	-0.547942402220037	1.62678267641578	-0.420924342355758	0.139571943896237	0.0453239905094903	-0.463679006516407
WBGene00012051	1.27462238010901	1.61297687689075	\N	-0.547348208921378	0.0152667566533106	-2.1567151442247
WBGene00017736	-0.724986016449607	\N	-0.95398571334382	0.562264454824666	-0.081683797593708	-0.560661211806854
WBGene00007854	-0.851275172125908	1.51457317282976	0.0573916638883365	1.0683237690184	-0.0554951125917036	-1.24843028223797
WBGene00008579	-0.0497403838283417	\N	0.067055878052644	0.157967766475117	0.169925001442312	-0.0428673770170286
WBGene00019157	\N	1.55639334852439	\N	\N	0.166009951438929	-1.1258439329782
WBGene00194672	1.25525705524207	1.55721751023825	1.4560647675389	\N	0.306661338234052	\N
WBGene00017822	\N	1.57074864150146	1.46948528330122	0.397857909302018	0.325770161181757	1.71904368616894
WBGene00005824	\N	1.48542682717024	1.46948528330122	0.821662758741488	\N	0.762960802699151
WBGene00018885	-0.157986309381105	\N	0.164198390415355	0.243578493741553	-0.782533749971566	-0.0503313625195949
WBGene00006631	-6.24863919398464	1.57115670119613	\N	0.0146170960721822	0.294743265561132	-2.96770659679312
WBGene00017509	-0.391115289945687	1.51457317282976	0.760043750142558	-0.229561412781676	-0.322671560526536	0.0894961953066551
WBGene00007775	-0.674150815798922	1.52892846580683	-0.403304826784571	-0.472953733153037	0.451695969857692	-0.0742009418414171
WBGene00020397	-0.655542102622161	-1.1122987551062	0.276730340773854	0.0506652381066569	-0.10540704075234	0.0465457086372857
WBGene00019124	-0.117216515855554	0.095808777456152	-0.583579491079627	-0.616225935322041	0.07260890671774	0.422360317835887
WBGene00010040	0.279629920317938	1.51457317282976	-0.319085697000483	-0.128344470764717	-0.229895235936964	-0.081478209891671
WBGene00017418	0.637984217055071	1.51457317282976	-1.15253741021091	-0.0534777750865519	\N	0.255745853144373
WBGene00003952	-0.621363506384202	-0.240492895423358	0.149067875631959	-1.67166747908486	0.0932771693827617	-2.11834110502198
WBGene00018491	-1.18463696488185	-0.653761320441615	0.0310175474994056	-0.266980025470419	0.142593655841145	-1.31534886415201
WBGene00001878	0.10651566276553	-1.2655954481912	-0.051134756258826	0.0252087824620427	3.47189983623452	0.200603226794769
WBGene00017351	-0.625637225747521	1.59903768593288	-1.6567457015326	-0.345838072724222	0.12976787497033	-0.331696697869225
WBGene00019459	3.36257007938471	1.54314232502653	1.46631800422254	1.51887331026338	0.181606806489948	7.28540221886225
WBGene00021196	1.21572869105544	1.52892846580683	1.45251220469751	0.199531463527636	0.303069067636047	\N
WBGene00005297	4.21956637725768	1.51457317282976	2.82312223791592	1.10893437155316	0.209183604959842	0.491704800596298
WBGene00012347	0.069540933253077	1.50007360313464	-2.32139101166187	-0.715228191915049	1.14333702188093	0.449678999500266
WBGene00018942	1.25525705524207	1.51245000093679	1.46948528330122	0.37851162325373	\N	0.745427172914402
WBGene00014144	\N	1.54314232502653	\N	-3.82972273508606	0.250808103500534	-0.855847356521932
WBGene00008921	0.130537503104391	0.414140997748744	-0.398039439566107	-0.120170820716842	-2.48542682717024	0.200459336864195
WBGene00016268	1.36773178450049	1.50007360313464	3.27323017293968	1.31710571143052	0.425763905871902	1.54432051622381
WBGene00003793	0.446409284609093	0.300099312913985	-0.407716045805812	-0.404585376653554	0.0384158517141266	0.291182317178406
WBGene00001373	-0.396415737884635	1.57074864150146	-2.95365922716138	-0.724125248392782	0.737292328408547	0.260273008353104
WBGene00010074	\N	1.51457317282976	\N	1.76755391399963	\N	\N
WBGene00000684	0.505185827467898	1.52892846580683	-0.545143361760797	0.574399775498914	1.15033427308443	-0.555211346958649
WBGene00017300	0.118774949252729	0.0708136746439408	-0.645420346672037	-0.505422573326905	0.15057531280579	-2.53126148088791
WBGene00011284	-0.57588990090177	1.59863743761823	0.2783290678835	0.912537158749661	0.0607540310790962	-1.12828174585838
WBGene00020613	-4.45093628660226	1.62678267641578	0.447027613523281	1.65869192437053	0.112894056405933	-2.4941666767344
WBGene00008663	1.27462238010901	1.55721751023825	1.43295940727611	0.370368449945116	0.112894056405933	0.770518153877233
WBGene00009203	0.0735371500428608	-0.0576368035021183	-0.449485685537282	-0.138056583325897	-0.084829355271625	0.135550299152007
WBGene00012062	-1.06352626254702	1.55721751023825	-1.18762700317577	0.303918880463804	0.131244533278253	-0.939766751855207
WBGene00005674	\N	1.59903768593288	-1.02974734339405	-0.178297298982429	0.235378062930929	-0.515537615594781
WBGene00018099	-0.307700885971023	2.30341016801301	0.144243894959169	0.174351950026426	0.284453389468699	-0.151853671145309
WBGene00044758	0.536020803826606	1.57074864150146	-0.506477659458298	-0.115093089186258	1.03190924795474	0.150595641643631
WBGene00006820	0.187731787500068	1.79035594460243	0.29360315671481	0.887039640705378	1.13581402129566	0.783009989297312
WBGene00009223	-0.444222560997365	0.0243421887638873	0.0445055236219144	-0.10586218935488	\N	-0.00883482185462158
WBGene00016706	-0.833061600159341	1.50007360313464	-0.511065646857026	-0.345370697274355	0.525461488972494	-0.142423461496702
WBGene00021016	1.36773178450049	1.54314232502653	1.4594316186373	0.342887713523009	0.463400520840243	0.813586875769119
WBGene00010945	-0.229616518652968	-0.670235681466601	0.518030598488741	0.498854286306194	-0.0973517711324162	-0.172259118027692
WBGene00010540	-0.604716735062199	1.52892846580683	\N	-0.449836461856111	0.475733430966398	0.329316517631455
WBGene00018350	0.783834985840316	-0.855499881349551	-0.305141648872837	-0.306582541472769	0.162533471971959	0.341929336189385
WBGene00004296	0.0313590830519209	0.261388989214941	-0.450724114822847	-0.146286034180021	\N	0.478946024177422
WBGene00018398	3.25688880021997	3.61945295269235	3.58755060040843	1.78791345367782	2.45712764939639	3.39538649291222
WBGene00020652	0.152254344329391	0.529025693701403	-0.249767215809531	0.140183670820773	-0.257171786200808	0.0340561371568104
WBGene00005529	1.29373120305671	1.54314232502653	1.50901364748786	0.397335497545385	0.0834160081876375	0.770518153877233
WBGene00012271	1.31259023030803	1.54314232502653	\N	-2.14748761232256	0.192645077942396	\N
WBGene00021655	0.342202123779071	-0.0398927271235126	-0.562741844500039	-0.22579829167022	-0.154316996271531	0.140875661141017
WBGene00018111	-0.112628855110906	1.61297687689075	0.164538887368231	1.36731159181385	0.238159737194765	-1.17800223877144
WBGene00016154	0.330434607729956	-0.15874120910061	-0.236406923446364	-0.13775666272555	-0.0827751369994597	0.369509034878745
WBGene00009290	-0.144679050283201	-5.5268753817644	-0.64292742377679	-0.517344922079812	0.415037499278844	0.442089296134026
WBGene00016867	-0.467465580178259	-0.393052179627282	0.845710817989682	-0.0588166315856806	-0.264580584545094	0.344763882186435
WBGene00019890	-0.461007105382237	-0.088420684266212	0.142883095326953	-0.0433395705152498	0.125238795296336	0.0979012821676611
WBGene00018472	1.38565369249775	2.51457317282976	1.40599235967584	1.20066513587887	1.44475819739884	1.55319968860087
WBGene00001076	-0.205539130670442	-0.556861339563704	0.0669140613274942	-0.437638487704335	0.750865679174334	1.30694801735047
WBGene00006648	-0.113247001037319	0.201172838188684	0.00777315793567583	0.0879705204282512	-0.13938586776442	0.347248875974288
WBGene00009500	1.34130494316032	2.82723938167317	1.61408146179365	1.22451096698587	1.24230162537675	2.83386676544816
WBGene00009287	0.408186494523686	0.110397042450337	-0.534848924796281	0.0615851011606546	-0.21748398314494	0.361605598966268
WBGene00018223	1.06711419585854	1.81942775435818	\N	\N	0.409390936137702	-1.90774908717856
WBGene00022008	\N	1.8073549220576	\N	0.776437034955614	0.134301091711591	2.75792521280185
WBGene00018266	-0.340574314000107	\N	-0.476194549604988	0.0743558132518724	\N	-0.396610917328656
WBGene00005117	2.98739996322037	1.85042364394949	\N	0.639518664343245	0.329705445479082	\N
WBGene00004202	-0.246033620825625	-1.05848591326663	-0.193036646201733	0.0963327511876452	-0.603878046621734	-0.0659567565701216
WBGene00009582	-0.288206933073422	-1.37891956756322	-0.156470608068105	0.166317128201349	-2.30310422059571	-0.0146032018112958
WBGene00008571	-0.19913354397002	-0.574546629384735	0.439798314330337	-0.00939228313705241	-0.288097046940314	0.0470358101063464
WBGene00021334	-0.19418122187552	-2.29879159608943	-0.774787059601174	-0.322892785689532	0.314108590428063	0.248758494413802
WBGene00011348	0.0945068172049533	0.0212038440527035	-0.218368437548396	-0.130920600657261	0.160393589061443	0.216346627702156
WBGene00010972	-0.745052709538331	\N	0.429342926207686	0.486601095276788	0.282399730700725	-0.621054240167476
WBGene00018932	-0.391328907481564	1.73271612116485	-0.00610500214842228	-0.293420405312074	0.211504105193712	0.258369260165232
WBGene00004415	-0.20314118592818	-0.186687009953361	0.57772813901507	0.277310876082019	0.443644606723888	-0.251215381246422
WBGene00018951	-0.176388658045826	-1.10160140402004	0.177525914340803	0.513088675025142	\N	-0.297135445967216
WBGene00010020	\N	1.94596016028711	1.39231742277876	1.50901364748786	0.514573172829758	\N
WBGene00018154	1.58623277221923	-1.46128394514241	0.0441392277140547	1.88494805141402	0.856016775119518	2.79208915795941
WBGene00005349	3.46443653683319	4.05889368905357	2.42632770088509	1.4451112221148	2.68059181703553	3.22452338283252
WBGene00009343	\N	3.71143050205907	-4.23521646169403	-0.683719181250504	0.838536577305884	0.209536857341169
WBGene00002030	-0.344280332176775	\N	-0.772356144945722	-0.579251157612451	0.426264754702098	0.509660636146187
WBGene00022060	1.1650592462705	\N	1.43295940727611	0.335603031784439	-0.278882321910874	0.678071905112638
WBGene00005966	\N	1.7951802081115	0.507725124675686	1.84016589165954	0.225066555634773	-2.18100204085576
WBGene00005847	1.14543043952156	1.81942775435818	1.39231742277876	0.335603031784439	0.330148601692331	1.04322052859912
WBGene00011108	\N	3.59052202606306	-0.876840022378888	0.465009187969532	0.225066555634773	-0.340037475439094
WBGene00016607	0.176775350074934	-0.557195624528547	-0.50340961149503	-0.110960685273359	-0.502121431783502	0.107205360632096
WBGene00018403	-0.518666063265422	\N	0.198712293424683	-0.316300081225695	-1.03918018147929	0.39988797126324
WBGene00006922	-0.237804857417475	-2.15398345757329	-0.329672097406771	-0.0328216371937056	3.15869774601906	0.205839004252251
WBGene00021466	0.0346641999486168	-0.2181832351547	-0.0679329940958697	-0.257657108836218	0.0425056701136153	-0.375369953786053
WBGene00020222	\N	1.7454271729144	\N	0.0253647977556471	0.216811389073148	-1.01197264166608
WBGene00019877	0.0764362208065095	0.0640913039910288	-0.204821708977841	-0.0707763786127289	-0.198793373612389	0.240607351773933
WBGene00010232	-0.978644771841351	0.189025627846889	-0.405666250986457	-0.194708084824487	-0.153210807816558	-0.637404914910038
WBGene00016395	0.0250172344814191	-0.200695794065257	-0.35993567835291	0.242948454546448	-1.31061278165953	-0.116503695163981
WBGene00003739	-0.0560960134269341	\N	-0.513932201248524	0.104689966908426	1.61326360948454	-0.0619488604528492
WBGene00015392	-0.693797560989027	-0.424808188677148	1.04255795643951	0.867635914072393	-0.0603871356587875	-0.479059496147339
WBGene00018896	\N	-1.03087265683613	-0.219059277672331	0.165313276837011	-0.506542481832035	0.0550694933028133
WBGene00009901	\N	1.87446911791614	\N	0.0919716322182451	0.465663572348812	-0.901293176904192
WBGene00009858	-0.168278277098604	\N	-0.395227181886421	-0.0972182411391418	\N	0.0945405808882332
WBGene00005388	\N	1.81358687576912	\N	-0.0313821254849975	0.128324096975539	5.24792751344359
WBGene00020494	1.47250587725184	2.69031550086739	1.89206460611353	1.36782388609028	1.20716106433326	1.84606054044059
WBGene00006845	-0.411967845944862	\N	0.168434137982257	0.254588245898595	\N	-0.415720594807818
WBGene00018975	1.14135584924554	1.76296080269915	\N	-1.73018706153514	0.206450877467426	-0.319039815562536
WBGene00017688	-0.230574312744117	1.87071698305503	0.126705785665535	0.483802278459187	0.0995356735509144	-0.401134280258946
WBGene00011967	-0.230761663934022	-0.252749092500417	-0.712907856915895	-0.291113446615618	-0.764087468153435	0.141816570212163
WBGene00001259	-0.0576332967722205	0.197917990569283	-0.461591881143586	-0.413107077904982	-0.010825065011993	0.061602077399187
WBGene00006606	0.0151679981768119	-0.517910435094144	-0.325017671915741	-0.0130742446560784	\N	0.0646285299362337
WBGene00016621	-0.292317640403753	\N	0.0325212709642614	0.142279342742627	0.425763905871902	0.325741601777635
WBGene00020316	0.155293604792368	-1.562751221631	-0.624404549635417	-0.137135656876574	0.60768257722124	0.154610677876909
WBGene00007326	-1.95539939179716	1.95693127810811	0.72629072509636	1.54915485499415	1.53741149817552	-1.65387204746945
WBGene00019487	1.24792751344359	1.97797369367	1.4560647675389	0.314873337353412	0.415037499278844	2.44980291743952
WBGene00015440	-0.109143329329686	2.82597060022495	-0.41917245554603	1.04441837390303	1.31061000759008	0.741338837012851
WBGene00001016	1.60778775367994	2.39872460726018	1.78097605744449	1.35862937018152	1.13237697871115	0.118272736843045
WBGene00010172	1.1096244911745	\N	1.48278210591468	-0.0732489820306386	0.459431618637297	\N
WBGene00018746	-0.540460829119019	1.87446911791614	-0.531176226140706	-0.761524449988111	0.360175564244325	0.97832595714163
WBGene00022596	-1.6150072150409	1.87446911791614	\N	0.189339933218724	0.360175564244325	-0.957885126103779
WBGene00022776	-0.198373554367008	0.0565613684962042	-0.326098346045824	-0.167090481289606	-0.19026269513244	0.156643116861709
WBGene00018697	-0.314031977449253	1.84799690655495	-0.204024369376071	0.0550452268210633	0.0159415438690215	0.0323207402732956
WBGene00013483	1.20945336562895	1.83824893000339	1.44251823570095	0.389042290745899	-0.455239765690471	0.678071905112638
WBGene00011821	-0.586858554974919	-1.98927499236428	0.585506605966485	0.531625301453487	1.32655954361901	-0.458209981634517
WBGene00008786	\N	1.80109593158592	\N	-0.0151362437973786	0.103093492964104	-1.08476007977841
WBGene00010192	\N	1.69389687227432	1.4560647675389	-0.694482262844693	0.135883428081773	-0.0820740591527221
WBGene00017779	-0.945443836377912	1.78958022032963	-0.0970485600642396	-0.0354218996990417	0.0655883416275769	0.00116976717054596
WBGene00013204	0.203516156452541	-0.116326128485138	-0.421895666494552	-0.082704664091389	0.114528388026387	0.321418147969284
WBGene00007041	-0.0409736919093994	\N	-0.691615467966785	-0.173151097344071	-4.03754695396218	0.143432029444226
WBGene00011502	0.0466365685695757	0.353442318413712	-0.587183740637835	0.00230312006677172	5.22239242133645	0.0350666226270791
WBGene00000246	-0.124847626072562	-2.49091735848327	-0.179811259308465	0.26889476443176	\N	-0.336670013899411
WBGene00000371	-0.0511398957550071	-0.886413037963185	0.0478200660262496	0.212410402075779	-0.0775345494714538	0.147894888986971
WBGene00000081	-0.267731229236843	-0.8520816001115	0.123464409118487	0.2940679142741	0.244252910179811	-0.45543430385252
WBGene00008622	-0.0941426556239861	-0.160146458994057	0.266569805917826	0.176155042916156	0.0659483091490438	0.208147241322798
WBGene00018100	\N	1.93288580414146	6.3536369546147	0.827719577559558	0.415037499278844	3.61864562697744
WBGene00019770	-0.400254484992135	-0.390270711513727	-0.25369897010905	0.00053724583090759	-0.107997252299111	0.0563911818503985
WBGene00019314	1.22239242133645	1.88634321820443	1.44251823570095	0.308122295362332	0.347923303420307	4.40053792958373
WBGene00015366	1.14543043952156	1.85042364394949	1.46948528330122	0.559427408614019	0.282399730700725	0.703606997219775
WBGene00010282	-1.43806718692265	1.86249647625007	-0.825276830054867	0.0262799505689099	0.115477217419936	-0.75048210252506
WBGene00005251	1.14543043952156	1.7454271729144	1.41953889151378	0.200593831057887	-0.0892673380970874	0.667424660913129
WBGene00012439	-0.784800059194531	\N	-0.721872444935506	0.261960838843248	0.185866545311334	-0.427744810711939
WBGene00019520	-0.364831971976507	-5.28005691804237	0.19531022243405	0.516540037539159	1.67960750402386	-0.211298483238489
WBGene00000222	-0.381259838982918	\N	-0.807830457426703	-0.200470845479355	-2.57742882803575	0.286291899006469
WBGene00012584	0.205783672839975	0.202121090643466	-0.476181493069723	-0.0749628219077749	0.0747871750962785	0.350788109158009
WBGene00020820	-0.134251684158836	0.164579952352889	-0.334924794238245	-0.00828292242944483	-0.434850591237795	-0.106631538282989
WBGene00011600	0.07617421180175	0.0100433437018538	-0.374350591214752	-0.15143483282963	0.100584524953628	0.260063972321388
WBGene00000881	-0.464583760353562	-0.199922713984376	0.17393172496339	-0.25680500759344	-0.0761430506216894	-0.879287713024166
WBGene00003594	-0.126576773124818	-0.584245386915443	-0.0162831642409756	0.0575252353455538	-0.0173472435638968	0.0426849932419184
WBGene00003849	3.31118190163366	2.81475237606751	3.51226969326044	2.7724505584104	2.58289534752102	-0.117925984728978
WBGene00015641	-0.195714286424053	2.10054288833783	-0.270591708512106	0.948536964602604	0.944180889052385	0.80869694744145
WBGene00018619	-0.199298973331536	4.78290187833307	1.6919202401697	2.27206501499709	1.25923934740962	-0.545666785710135
WBGene00021191	1.77241515125331	2.53210469636074	0.885114188671853	2.21922909129827	4.03167555537758	2.38365348485906
WBGene00013960	-0.927234458551472	2.62289382745741	0.213327051776547	-0.43718048602792	0.772589503896927	0.629244752903119
WBGene00015399	1.14135584924554	1.81942775435818	1.47999294111961	-0.223747700948459	0.282399730700725	1.85456956047844
WBGene00006150	-2.89295140465064	1.81358687576912	0.318403544363399	-1.13823897621361	0.137503523749935	0.418598831723901
WBGene00001717	-1.36613616807354	1.81358687576912	\N	0.363136397366814	0	\N
WBGene00021656	-0.973032952399731	1.78290187833307	1.49353947295756	0.573735245297902	0.0320612092322986	1.68965987938785
WBGene00009341	1.18442457113743	0.0397127842040184	1.54543413653452	0.423807708906576	0.302028537449658	0.719892080807265
WBGene00019624	-0.383630816749194	-2.07424852334703	0.115503969912466	0.225305478898615	-0.255559285271647	0.0431044981387016
WBGene00009798	-0.976449537112952	1.80109593158592	0.306447663670078	0.418565633914285	0.139162747671626	-0.432763668175217
WBGene00013667	0.0951814134215578	-0.0602558277214419	-0.13617292652795	-0.0531104896785879	-0.166072675946706	0.0455073884553887
WBGene00012731	1.17932369944456	1.78290187833307	1.42884329880387	0.764979970335803	0.174029399775049	\N
WBGene00006533	-0.706287602807939	\N	-0.272813634724629	0.157182167581766	0.174029399775049	-0.622254604975385
WBGene00011723	-0.0310208978999695	1.75002174699165	-0.0968875729549706	-0.356818905823756	0.454391937915729	0.477554903432372
WBGene00001979	0.10383883907966	0.0855738578826846	-0.62701712754832	-0.0366025834089255	-0.228254326063649	0.0947264846257426
WBGene00007200	-0.533545458966208	-1.00845370856525	0.76044944225988	0.776513667139865	-0.76014596426536	-0.394646099775602
WBGene00010221	-0.350520887884514	0.0537955108138623	0.667385559983707	-0.149618907713323	0.150799760741732	0.587036192994693
WBGene00018844	\N	1.89812038598079	\N	-0.0633259353688292	0.409390936137702	-1.15172562541056
WBGene00044066	-1.0394274204537	\N	0.414875970415563	-0.459932215474634	0.658172347674933	0.593464880245409
WBGene00012040	\N	1.83824893000339	\N	\N	0.448984831202182	\N
WBGene00019919	7.8073549220576	1.83824893000339	1.43857301373963	-0.175086706558091	0.426264754702098	2.36396331468457
WBGene00008031	-0.783091640552452	\N	0.448136420205874	0.354528895962749	0.853420578509972	-0.181225106112635
WBGene00195157	\N	1.75802720969404	\N	-0.283306800860055	0.346450414021431	-0.844310107724597
WBGene00007116	\N	1.78849589480629	\N	-0.468328814268642	0.082462160191973	-0.760016178168544
WBGene00005247	\N	1.70695302509977	\N	-0.634950636552833	0.0663424948286961	\N
WBGene00021505	-0.476829709552315	-1.45842238806736	0.35061786489193	-0.429273027222056	0.307049260697106	0.38897004587925
WBGene00011270	-0.122067367402348	-0.272427591380568	0.0971820698360632	0.00538161759991654	-0.0316776462769507	-0.434318453186078
WBGene00018877	-0.457655820125118	1.76296080269915	0.420369416643648	0.660032463078561	0.256339753259786	-0.511315323543598
WBGene00000639	0.104395951866889	-2.33106621769768	-0.298981732254289	1.48270923320721	0.352301743930881	-1.51760972073427
WBGene00013166	0.160228346355501	1.69389687227432	\N	-0.329880831362092	0.253756592245783	0.170452679230029
WBGene00006753	-0.140587522408437	-0.126839841016638	0.160498738883843	0.218701886582417	0.0817239278414794	0.214073681628585
WBGene00000419	0.00958471807062917	0.356789636453234	-0.0965745353952035	0.0816163518026565	-0.237730772521843	0.334309844697153
WBGene00001149	0.205572154664953	0.0960843458829218	-0.349001182715489	0.394750144558353	-0.12481631256195	-0.0730836979797013
WBGene00018869	3.2128180310278	4.03179271540703	9.90722916830977	3.84467465786251	4.3197183301963	3.65407697129427
WBGene00000627	-0.321682822013448	\N	-0.186591901597941	0.554021656039414	0.393342428179525	-0.483433166519261
WBGene00011161	\N	1.82597060022495	1.45251220469751	\N	0.459431618637297	0.678071905112638
WBGene00006109	\N	1.75802720969404	\N	0.497499659470817	0.388270589716058	\N
WBGene00007552	-1.01850258622643	1.7454271729144	\N	-0.226000925848401	0.437063805608843	0.505115615299801
WBGene00015142	-0.376512880480602	1.80109593158592	-0.301056077784389	0.945236078134595	1.28177096841538	-0.925358204917282
WBGene00007572	\N	1.77578484305673	1.50695998871988	0.32941707372556	0.101879614019214	\N
WBGene00012762	0.0166922073509739	-0.728683448873212	-0.157231014913834	-0.210202814770103	0.013018979536191	-0.428955068190583
WBGene00003645	-0.14682467179934	\N	-0.159075472463885	0.125720423572786	\N	0.0280690780260798
WBGene00010199	1.14721717345687	0.572860405808524	0.72078455031283	0.574226767872311	1.03112937589894	1.62871041652346
