name	WBPaper00050903:mir-35-41(nDf50)_20C_rep1	WBPaper00050903:mir-35-41(nDf50)_20C_rep2	WBPaper00050903:mir-35-41(nDf50)_20C_rep3	WBPaper00050903:N2_20C_rep1	WBPaper00050903:N2_20C_rep2	WBPaper00050903:N2_20C_rep3	WBPaper00050903:mir-35-41(nDf50)_25C_rep1	WBPaper00050903:mir-35-41(nDf50)_25C_rep2	WBPaper00050903:mir-35-41(nDf50)_25C_rep3	WBPaper00050903:N2_25C_rep1	WBPaper00050903:N2_25C_rep2	WBPaper00050903:N2_25C_rep3
WBGene00004800	8.679728	8.76954	8.843739	6.762068	8.843739	6.382706	9.489548	9.105406	9.293243	8.933891	9.556177	9.706779
WBGene00013966	7.45189	7.748127	7.942931	7.549578	7.694151	7.621994	7.763032	8.008628	8.110067	7.734346	8.144902	8.034105
WBGene00008625	5.13341	5.007592	4.940175	5.341371	5.007592	6.044849	5.107031	5.39426	5.353771	5.363282	5.415948	5.596684
WBGene00013976	3.831703	3.818378	3.814281	3.953341	4.002113	4.212957	4.148341	4.341245	4.165654	4.184708	4.14469	4.223095
WBGene00011354	3.787925	3.598796	3.606074	3.953454	3.63649299999999	3.675663	3.970014	3.704331	3.891204	3.551291	3.661009	3.755475
WBGene00002216	6.886741	7.972267	7.780364	5.858541	7.530593	5.553724	8.323202	8.867412	8.849188	8.50139	9.250608	8.90377
WBGene00007363	9.368259	9.041832	8.963618	9.159961	9.414549	7.70683	9.205919	9.251308	9.253448	8.837067	9.317973	9.559204
WBGene00011750	6.836857	6.662206	6.836857	6.493021	6.950618	5.980789	7.124173	7.027804	7.259559	7.446305	7.419575	7.435396
WBGene00008062	7.550658	7.399316	7.329888	7.169702	7.222522	7.33784	7.488553	7.134201	7.265758	7.971768	7.761467	7.605494
WBGene00009073	4.092848	3.87498	3.947503	3.947503	3.920985	4.107169	4.14418	4.120787	4.070855	4.100296	4.129344	4.002882
WBGene00007836	11.11951	10.39347	10.3974	10.99016	11.24056	11.90333	11.10829	10.59657	10.49733	11.04133	10.76318	11.09099
WBGene00002071	10.62366	9.918232	9.8657	10.72268	11.01008	10.55118	10.24334	10.16881	10.1029	10.71207	10.42643	10.94073
WBGene00007364	4.37532	4.300688	4.347646	4.37532	4.37532	4.948877	4.86135	4.750801	4.765235	4.786432	4.692637	4.813129
WBGene00017138	9.003774	8.930671	8.825844	9.062422	9.082583	8.315897	9.389669	9.393733	9.480316	9.611375	9.842146	9.493642
WBGene00010770	5.769025	5.543956	5.505686	5.748225	5.542749	6.193221	5.77165	5.986073	6.072228	6.085545	5.820247	5.788138
WBGene00000613	8.16551	7.969042	8.044516	8.121273	7.969366	8.738436	8.087955	8.287355	8.167661	8.280804	8.009756	8.009706
WBGene00000061	5.7499750746419	5.68822310571688	5.66624609127879	5.77361229332955	5.62466845656435	5.38820188752463	6.02534054700313	6.22734941245209	6.11877901777535	5.75388324110518	5.87834653136854	5.92396838567386
WBGene00012796	7.559395	7.695141	7.818415	6.82833700000001	7.693935	6.98626399999999	8.028071	8.216002	8.247229	8.181849	7.987089	8.164516
WBGene00002127	10.85976	10.5221	10.41979	11.07806	10.68354	11.01982	10.93147	10.9677	10.92468	11.12326	11.00704	11.02001
WBGene00008841	8.37661	8.551049	8.229883	6.824458	6.060476	5.676623	8.58959	9.582622	9.426311	6.411279	5.930024	6.434147
WBGene00006566	7.536564	7.09966	7.262167	6.87876300000001	7.502401	5.718168	7.713393	7.300597	7.49214	7.693638	7.87509	7.784494
WBGene00012835	6.024589	6.601954	6.540572	7.522999	6.318923	7.105509	7.391094	7.244067	7.099892	7.703012	7.664516	7.167002
WBGene00003717	8.112158	8.411645	8.640546	8.088636	8.959813	6.884311	8.876219	8.881945	9.133324	8.952408	9.420195	9.554494
WBGene00016140	9.69072	9.64337	9.49012	9.288925	9.298031	8.924439	10.84686	10.34255	10.4915	10.26019	10.27301	10.23971
WBGene00013970	6.466916	7.775459	7.54925	7.587664	6.87003	7.19316	7.61895	8.301575	8.226874	7.508345	7.108374	7.201278
WBGene00007129	10.46724	10.2935	10.11357	10.96805	10.61225	11.4025	10.92547	10.64036	10.50607	11.06507	10.96818	10.89703
WBGene00006745	10.6168987685145	10.6747783476566	10.4384871847941	10.7261759012746	10.823587496914	10.1286688599882	10.78759025269	10.8585996668354	10.8164034435812	11.0901604619231	10.8059004713444	11.249514232568
WBGene00010995	5.347781	4.88669	4.90623	5.054296	5.133449	5.407055	5.415365	5.339435	5.326773	5.462898	5.183594	5.445814
WBGene00000989	5.607572	5.489234	5.577002	5.972218	5.56893	5.816207	5.628693	5.624663	5.497976	5.643502	5.567175	5.476602
WBGene00011002	3.973779	3.973779	3.918875	3.76546	4.077857	4.334908	4.531693	4.488447	4.491197	4.464296	5.086901	4.614089
WBGene00008474	3.286107	3.06277	3.068815	3.123525	3.093148	3.494608	3.439832	3.480969	3.335694	3.455147	3.42158299999999	3.437529
WBGene00017123	10.93279	10.62545	10.55291	10.97283	10.76241	10.20115	10.93666	10.8144	10.84379	10.91241	11.26954	10.89861
WBGene00006980	8.689158	7.977648	8.06933	6.639382	6.35651	6.908153	8.736224	9.373707	9.047289	6.588272	6.865162	6.810001
WBGene00010035	5.298119	5.159065	5.139988	5.286467	5.043655	5.74162	5.194016	5.097968	4.997286	5.216166	5.078262	5.380363
WBGene00008629	4.305976	4.327637	4.4871	4.327637	4.271409	3.923802	4.514411	4.835724	4.678438	4.497522	5.455252	4.891467
WBGene00007616	9.408436	9.339976	9.575098	9.073227	9.509555	9.254495	9.344292	9.355883	9.574803	9.064047	9.473557	10.04682
WBGene00011938	9.46871	9.584388	9.432992	9.674737	9.674986	9.211138	10.33814	10.09435	10.08391	10.52693	10.34351	10.32221
WBGene00010137	7.165961	6.965452	7.006666	7.513253	7.484847	7.18662	7.481071	7.740122	7.563767	7.409766	7.660126	8.114928
WBGene00015293	4.004154	4.50762	4.559961	3.979866	4.254189	4.427652	4.329504	5.107787	5.270805	4.627255	4.510362	4.528992
WBGene00014046	5.03585	4.777869	4.777869	4.850387	4.777869	5.290029	5.787653	6.426991	6.280762	5.557515	4.814964	4.897065
WBGene00012170	4.489187	4.400612	4.317503	4.948941	4.551924	4.646571	5.104841	5.216015	5.139153	5.514665	5.172915	5.332112
WBGene00002206	4.390193	4.376324	4.500352	4.475055	4.412736	4.522153	4.499924	4.718522	4.746555	4.611858	4.632932	4.635069
WBGene00009002	9.73601	9.795959	9.976915	9.648918	9.832495	9.388034	9.325737	9.118157	9.382222	9.490706	9.353025	9.843513
WBGene00010232	10.99571	10.43751	10.55813	10.58785	10.87261	9.942037	10.89399	10.61947	10.69144	10.74154	10.75375	10.95749
WBGene00003517	8.88928	8.451241	8.369786	9.48897	8.938586	9.20647	8.934138	8.792019	8.701666	9.572885	8.888307	9.159724
WBGene00000368	8.307309	8.786934	8.919949	9.099315	9.065601	8.266822	9.099518	9.63782	9.544574	9.423822	9.327581	9.511763
WBGene00009500	6.77355399999999	7.444151	7.263336	7.286128	7.054129	6.001517	8.049599	8.569581	8.555713	8.44609	8.464477	8.182837
WBGene00006914	8.11327	8.366165	8.238955	8.212058	7.901029	7.019902	8.796084	9.271008	9.363281	8.643868	8.569805	8.605171
WBGene00007111	8.785336	8.391975	8.558121	6.99187	8.335576	6.528077	9.441707	8.965117	9.011349	8.544765	8.719243	8.895985
WBGene00001950	10.20173	9.697803	9.753117	9.996645	10.00183	10.27295	9.685757	9.55508	9.435522	9.945002	9.649485	9.819731
WBGene00007237	7.789657	7.195937	7.411897	7.630697	7.430645	7.091205	8.085892	7.712224	7.562823	7.827437	7.978673	7.865059
WBGene00008830	4.028607	3.981508	3.982922	4.004154	3.99552	4.028584	4.536436	4.555872	4.247215	4.389126	4.561789	4.459053
WBGene00008309	5.959353	5.772371	5.753057	6.055048	5.835918	4.048789	6.134418	6.16643	6.2385	6.103862	6.012569	6.039388
WBGene00004887	9.343421	9.164818	9.449959	8.569266	9.823215	7.11680800000001	9.48572	8.937745	9.183253	9.103094	9.39261	9.860398
WBGene00007947	6.923223	6.996922	6.616093	7.638557	7.273346	5.562905	6.939183	7.288333	7.234748	6.766244	6.90206	7.485103
WBGene00011360	3.336425	3.237302	3.276973	3.407243	3.336425	3.617517	3.626843	3.744692	3.508787	3.654285	3.58036699999999	3.544052
WBGene00007468	4.126061	4.059911	4.182393	4.324793	4.191988	4.732968	4.129213	4.198922	4.142301	4.174871	4.215394	4.105323
WBGene00000958	6.220093	6.158106	6.0678	6.158765	6.146324	6.36591	6.024145	6.151768	6.126643	6.385395	5.974648	6.192795
WBGene00007588	8.135612	9.232897	9.002869	7.942871	8.180294	8.691304	10.35296	10.25829	10.35777	9.597878	9.667464	9.319919
WBGene00001751	5.397711	5.801525	5.90287	5.523428	5.947543	3.963377	6.4267	6.69604199999999	6.665989	6.169378	6.239567	6.292825
WBGene00003926	11.52318	11.03185	11.10983	11.03794	11.10983	11.61384	10.82023	10.45021	10.7183	11.13323	10.87354	11.15322
WBGene00003386	5.335972	5.469546	5.251727	5.549953	5.251727	4.999704	5.172786	5.585194	5.438255	5.204893	5.350271	5.314103
WBGene00001062	3.808115	3.857652	3.851997	3.858526	3.851997	4.510355	4.224837	4.142092	4.162963	4.305308	4.160771	4.303574
WBGene00016849	6.248343	5.612522	5.526236	6.126267	5.906454	4.905705	6.133366	6.203641	6.262472	5.93613	6.345465	6.05271
WBGene00015810	12.21146	11.82854	11.89718	11.94248	11.81002	12.64973	11.93571	11.8991	11.91438	11.70806	11.92093	12.05298
WBGene00003625	9.089952	9.157559	9.228805	7.830394	8.73247	8.090457	9.466627	9.831858	10.08385	9.503234	9.629525	9.426109
WBGene00011099	4.631476	5.080256	4.834548	4.285453	4.763103	4.84201	5.077106	5.314948	5.393456	4.84326	5.142422	5.147518
WBGene00011729	8.536169	9.351294	9.305092	9.329322	8.953801	8.860704	9.943371	10.01434	10.08803	10.41482	10.23794	9.833625
WBGene00018853	9.930625	9.716558	9.954762	9.542336	10.06978	9.668603	9.712984	9.766182	9.825639	9.8948	10.07052	10.14794
WBGene00010410	4.525352	5.834185	4.361516	4.568138	4.011155	4.081179	4.812177	6.272416	5.328784	4.189402	4.308194	4.271213
WBGene00006719	5.116775	5.067159	4.991988	5.183873	4.806845	5.816207	5.391884	5.520847	5.394304	5.521326	5.293272	5.330483
WBGene00004340	11.48447	11.40904	11.36614	11.12958	11.5096	10.79123	11.49549	11.10741	11.27506	11.10029	11.34291	11.56372
WBGene00001794	10.56444	10.06815	9.831157	10.58275	10.79058	10.26671	10.20285	10.14573	10.26752	10.50174	10.38582	10.87835
WBGene00006979	5.740053	5.497175	5.488634	5.796723	5.546201	6.676947	6.241115	6.210275	6.115881	6.091432	6.23456	6.157991
WBGene00009937	9.103977	8.476974	8.620291	9.224233	8.609825	9.546909	9.080254	8.900846	8.758185	8.867619	9.261295	9.187067
WBGene00000085	5.734411	6.285663	6.08363	6.025444	5.574443	5.361258	6.296145	7.006259	6.953632	6.409347	6.185796	6.397737
WBGene00006915	9.102982	9.805472	9.558969	9.921561	9.326015	9.108333	9.81391	10.38157	10.3481	9.852789	9.661052	9.673594
WBGene00001623	4.56233	4.645345	4.442249	4.823567	4.485277	4.704127	4.816163	4.915628	5.001217	4.916872	5.025326	4.82938
WBGene00003775	4.848488	4.939766	4.86307	5.449143	4.923211	4.767612	5.386679	5.472237	5.851706	5.841346	5.851706	5.51188
WBGene00009892	5.016595	4.8422	4.834548	4.899688	4.873085	4.758585	4.849325	4.920743	4.603376	4.806731	4.85414	4.715824
WBGene00012459	8.822922	8.832355	8.920935	8.692684	9.213153	8.50756	8.980055	8.852594	8.772493	8.804666	8.811165	9.471163
WBGene00004476	12.27435	12.27435	12.30947	12.17195	12.3681	13.18997	12.35788	12.58768	12.53838	12.33801	12.43039	12.54752
WBGene00012857	6.962565	7.17887	7.098421	7.097354	7.072944	6.799554	7.03138	7.621644	7.491288	7.041507	7.10540800000001	7.247682
WBGene00012494	6.333908	6.487458	6.43239	4.895776	6.487458	4.905705	6.77617	6.299736	6.471807	6.648412	6.800443	6.826749
WBGene00077660	4.277615	4.263309	4.219262	4.430705	4.184556	4.139307	5.252965	5.152142	5.268814	5.149743	5.102594	4.966019
WBGene00001248	8.087224	7.820844	7.749755	7.995584	8.055423	7.260606	8.858622	8.850561	8.867123	8.657564	8.750977	8.995556
WBGene00008688	9.058428	9.136619	9.357347	7.740457	9.608736	7.177681	9.338403	9.153173	9.486626	9.3306	9.702159	9.791557
WBGene00006981	9.000573	8.498347	8.461682	7.527661	7.506406	7.751864	8.71965	8.899036	8.797355	8.138662	7.678065	7.462389
WBGene00255375	5.830618	5.814613	5.683026	5.971265	5.830618	6.554467	5.856777	5.842435	5.767869	5.757627	5.819983	5.667768
WBGene00009890	3.995399	3.918803	3.918803	4.019761	3.851684	4.212957	4.246048	4.49205	4.211082	4.242096	4.153222	4.182676
WBGene00000521	7.186361	7.610323	7.588358	8.215183	8.010412	7.622278	7.385205	7.756892	7.629064	8.43492	8.246671	8.192508
WBGene00011052	5.83397	5.553338	5.385508	5.772952	5.363131	6.760086	5.845984	6.044094	6.014093	5.95365	5.694725	5.682046
WBGene00005009	8.621469	9.089677	9.279275	8.247822	9.089677	7.59002	10.53503	10.31499	10.45071	10.20799	10.58622	10.26771
WBGene00003520	5.560572	5.979345	5.882943	5.243525	5.385959	5.266078	5.521379	5.976683	5.805631	5.464499	4.82071	5.433853
WBGene00001399	4.434716	4.018521	3.764531	4.779011	3.944222	4.847544	4.587682	4.53668	4.484307	4.628319	4.621222	4.566768
WBGene00008223	4.166675	4.019267	3.923116	3.918803	4.46979	4.805843	4.600184	4.681452	4.614061	4.71658	4.794198	4.755429
WBGene00008428	7.633254	7.325979	7.412419	5.889809	7.46437	5.280014	8.453932	8.099842	8.285057	8.282749	8.410184	8.216405
WBGene00021043	11.40295	11.78942	11.82779	12.46034	11.55551	12.63782	11.97226	12.3143	12.1965	12.42454	12.44119	12.07589
WBGene00004793	7.500932	7.65622	7.395451	7.9006	7.785718	7.212137	7.191457	7.485265	7.480574	7.504478	7.526089	7.740623
WBGene00009891	4.986666	4.752776	4.847062	4.838523	4.838523	5.189462	5.033446	4.959184	4.91036	5.028482	4.774098	4.937896
WBGene00009368	8.194976	8.819609	8.74429	8.853901	8.74429	9.520175	9.92631	9.55546	9.584442	10.18841	9.957598	9.475273
WBGene00004305	11.63808	11.48236	11.57639	10.19963	10.20305	10.69006	11.78634	11.39376	11.53682	10.22046	10.62067	10.7149
WBGene00002184	8.22132877463058	8.20332226618152	8.21271401476459	8.84925676888756	8.67773116812089	8.3975627733677	8.53714649009058	8.53951560100272	8.35347220585476	8.73528443783187	8.6872274667637	8.87700998750445
WBGene00011651	3.890488	3.54518	3.800997	3.678918	3.717052	4.009445	3.797433	3.838397	3.74564	3.798869	3.828589	3.756349
WBGene00045515	4.434496	4.177192	4.044769	4.426348	4.196608	4.592498	4.542092	4.315077	4.303308	4.303339	4.342519	4.44162
WBGene00009425	4.632984	4.04322	4.105968	4.371646	4.172012	4.966818	4.506578	4.422053	4.478481	4.455122	4.538449	4.612237
WBGene00011404	6.399123	7.436251	7.633037	4.678217	7.284146	4.608317	7.752434	8.434429	8.413317	7.523773	8.338737	7.91924
WBGene00001616	6.220416	6.625173	6.65831399999999	5.570282	6.541683	5.133461	7.08871	7.708918	7.750367	7.069994	7.572433	7.629091
WBGene00011589	9.088371	8.840595	8.840595	8.414996	8.799443	8.40117	9.281657	8.890924	9.080485	9.182971	9.233464	9.237109
WBGene00008192	4.560049	4.444135	4.398637	4.610063	4.650967	5.165659	4.780177	4.73262	4.835196	4.863566	4.809537	4.786649
WBGene00003698	4.181448	4.119195	4.076283	4.130165	4.171535	3.86227	4.713351	4.463649	4.877673	4.448062	5.247129	5.182794
WBGene00003632	7.743442	7.949726	7.832688	7.833929	8.000443	7.024076	8.061907	8.310357	8.27041	7.782408	8.207876	7.916386
WBGene00044670	4.914466	4.843086	4.678948	5.090156	4.888655	5.575522	5.308867	5.262113	5.170728	5.161001	5.099983	5.09395
WBGene00008678	3.95922	3.62967799999999	3.502832	3.719032	3.63333	4.171068	4.05291	3.870066	3.96522	4.081272	3.956079	3.79991
WBGene00011590	9.167508	9.351543	9.223686	9.53256	9.011803	8.345774	8.945098	9.702691	9.596331	9.588186	9.610278	9.363938
WBGene00012639	6.739322	6.476348	6.446804	7.058792	6.474202	7.475254	6.534626	6.439983	6.611748	6.469067	6.484785	6.366683
WBGene00003531	6.741353	7.543639	7.5576	7.405556	8.027687	6.491316	7.567317	7.945419	7.694914	7.749057	7.901657	8.064567
WBGene00000468	8.757634	8.210551	8.238216	8.555438	8.753946	9.367232	8.700545	8.615886	8.525426	8.676022	9.081133	9.049602
WBGene00006409	4.389556	4.348428	4.412736	4.412736	4.412736	4.829623	4.445254	4.510004	4.493163	4.674928	4.58561	4.766861
WBGene00015662	5.10945	4.908232	4.852783	5.054296	5.194482	4.938234	5.190817	4.911932	4.968899	5.095355	5.01648	4.99599
WBGene00012307	4.949638	5.106216	5.301553	5.007174	5.156282	5.194702	5.716369	6.338726	6.275027	5.499818	6.21761	6.007344
WBGene00004932	7.077797	6.92177	6.154069	7.085678	5.720331	6.298554	7.205966	7.899831	7.317493	6.498284	5.766843	6.128258
WBGene00044062	3.375928	3.287476	3.146752	3.314362	3.304588	3.638369	3.613478	3.687492	3.734504	3.490672	3.591066	3.655782
WBGene00010011	6.182656	6.232931	6.108248	6.024867	5.988265	6.288332	6.99521	6.586999	6.594693	7.114318	6.476769	6.481749
WBGene00004742	5.441348	5.116837	5.133198	5.525052	5.167173	6.65791800000001	5.327909	5.320934	5.373096	5.499071	5.386351	5.57339
WBGene00010112	3.305187	3.288354	3.288354	3.523099	3.280729	3.880967	3.870009	3.886782	3.850389	3.879229	3.825643	4.091355
WBGene00004766	12.17408	11.91301	12.03289	12.00047	11.98667	12.21849	11.9793	11.79531	11.79534	11.85231	11.87737	12.1099
WBGene00011055	5.959753	5.878374	5.598577	6.170811	5.672563	5.174125	6.145116	6.472505	6.33944	5.247302	5.436758	5.451813
WBGene00001591	5.028211	4.546137	4.546137	4.755638	4.546137	4.510355	5.442773	5.466154	5.394769	5.164194	5.4327	5.24427
WBGene00017309	7.863012	7.923326	7.890322	8.091838	8.24955	7.258627	8.43541	8.623154	8.373158	9.023897	8.808395	8.910877
WBGene00000109	9.787374	9.641197	9.563836	10.06403	10.22599	8.851564	10.26017	10.1235	10.16157	10.43721	10.32779	10.61452
WBGene00003616	8.132513	8.270413	8.132513	8.059826	8.08392	7.722308	8.441354	8.50793	8.589712	8.66445	8.606511	8.505392
WBGene00009512	5.480041	6.103381	6.124957	5.157467	5.487986	4.934499	5.498915	5.987957	5.912481	5.578475	5.756722	5.910878
WBGene00043948	9.592081	10.04727	9.930656	10.18763	9.981351	9.442828	10.86755	10.93713	10.99787	10.90814	10.98342	10.77738
WBGene00000952	5.516403	5.478428	5.306302	5.753526	6.286216	5.690148	5.714972	5.786076	5.836058	6.561392	6.692405	6.72567100000001
WBGene00009211	9.360112	8.653434	8.791524	8.322733	9.121315	8.323164	9.5408	9.033978	9.207165	9.31192	9.458069	9.558512
WBGene00003664	6.64240257837301	6.46650252578347	6.66812650345109	6.23618442430627	6.33795308438751	6.94481539257597	5.74738817837669	5.82115944225269	5.92320256322004	5.78751228152612	5.84823094828603	5.75357931306538
WBGene00006676	5.609617	5.25718	5.255329	5.71358	5.25718	5.29852	5.503968	5.483585	5.499265	5.61429	5.574286	5.478971
WBGene00007386	6.79712000000001	7.003778	6.960845	5.345757	6.933297	5.697498	7.120593	6.881384	7.069667	6.540107	7.274201	7.173397
WBGene00003511	9.802528	10.0767	10.03569	10.60222	9.129343	10.34338	9.812145	10.34889	10.05957	10.33709	10.32388	9.409712
WBGene00010396	5.785985	6.259277	5.989563	7.085687	6.614817	5.129341	6.445009	6.938574	6.697635	7.138844	7.159986	7.369769
WBGene00016003	4.325577	4.462587	4.383596	3.833756	4.092848	4.244758	4.911669	5.146226	5.087123	4.240845	4.329483	4.264437
WBGene00011053	5.097332	4.784016	4.753157	4.886635	4.798746	5.051747	4.844718	4.731402	4.834117	5.118285	4.59138	4.985481
WBGene00000988	10.06305	8.965415	9.084448	9.315651	9.599659	9.802861	9.251971	8.957277	8.768602	8.837816	8.689756	9.275006
WBGene00012976	8.117109	7.39975	7.471204	8.077769	7.754168	8.363476	8.212826	7.37551	7.111588	7.575178	7.470625	7.664318
WBGene00010319	8.1671	8.649549	8.97595	8.299227	8.008538	8.203743	8.912271	9.534799	9.336424	8.347826	7.890657	8.311028
WBGene00004931	11.3804	11.10544	11.06141	11.51918	11.56469	11.6606	11.01703	10.94015	10.92181	10.92319	11.24061	11.64218
WBGene00001249	10.51995	10.2585	10.09783	10.14189	10.43835	9.643163	10.31086	10.05001	10.07384	10.59579	10.32825	10.3466
WBGene00010755	8.232141	8.449878	8.374622	9.044396	8.683161	8.216782	8.478271	9.003107	8.885164	9.182611	9.056846	9.162926
WBGene00010923	6.063422	5.77748	5.638095	5.987495	5.820276	6.29832	6.406786	6.08812	6.011504	6.582308	5.992358	6.106731
WBGene00002011	10.63979	11.33925	11.30011	11.31037	11.44384	11.90502	11.35534	11.83128	11.58683	11.52852	11.43001	11.91747
WBGene00009341	10.24878	9.893029	9.957071	9.804408	9.820995	9.582734	10.06636	9.78177	9.905075	10.02409	10.3081	10.23508
WBGene00010194	7.68228221682472	7.56676264960487	7.47204428847879	8.27977055143085	7.66689932857034	8.20743818630382	7.85872721221501	7.51336236195849	7.74005969165683	7.81334040455348	8.27815557946885	8.34287411839974
WBGene00014158	5.31807165520787	5.24951111599259	5.1512824401279	5.5976047101784	5.35731446843219	6.06546167457206	5.42406114489102	5.36540869651958	5.42817199036461	5.36344916259083	5.35186987662945	5.39465957726901
WBGene00004286	8.898926	8.526834	8.590346	8.618677	8.570835	7.233474	8.517587	8.68804	8.769398	7.980579	8.292512	8.579579
WBGene00012148	11.47389	10.91732	10.70597	11.28511	11.20002	11.71823	10.9343	10.9448	10.77911	11.39305	10.87048	11.08605
WBGene00000531	5.791623	5.543268	5.701293	5.71066	5.56893	6.192094	6.06117	6.090664	6.103329	6.122976	6.031973	5.999521
WBGene00004760	8.070013	9.098208	8.899279	8.763324	8.832024	8.322702	9.899799	10.02751	10.05908	10.22407	10.13053	9.762521
WBGene00009054	6.561343	6.333575	6.158844	7.264576	6.516107	6.035668	7.020584	6.750056	6.861367	6.737059	6.907061	6.935648
WBGene00004083	8.012586	7.953703	7.845078	7.732111	7.431706	7.056612	7.801783	8.829652	8.600794	7.636591	7.412843	7.577563
WBGene00004798	13.8608435224909	13.9194618497871	13.9579963481543	13.936485052946	13.8691502920774	14.8105357334401	13.8298973202441	13.4792955106097	13.4250958361287	14.2414559180348	14.0120340018885	13.7382472025358
WBGene00011415	6.370221	6.839293	6.825185	5.398936	6.787422	5.50919	7.740503	7.338647	7.590492	7.205219	7.930596	7.794528
WBGene00005016	4.449193	4.584972	4.462145	4.536001	4.170093	4.698552	5.343106	5.731312	5.412511	4.703937	4.869832	4.70055
WBGene00017268	7.87417	7.494934	7.668264	7.854146	7.797337	7.105509	8.399922	8.105218	8.216956	7.993902	8.243134	8.336797
WBGene00002974	7.771819	7.956811	7.770386	8.362227	7.937605	7.738819	7.932772	8.481415	8.293671	8.264192	8.358901	8.498373
WBGene00004417	12.91911	12.77527	12.78094	12.65008	12.80338	13.56461	12.81021	12.94176	12.95315	12.79821	12.85131	12.94248
WBGene00004397	7.849601	7.58754	7.680013	7.240581	6.88430000000001	7.535304	7.967083	8.507371	8.079003	7.061509	6.87566	7.125168
WBGene00017734	9.4428	8.699739	8.606092	9.501579	9.328951	9.398046	9.14698	8.988725	8.853716	9.349856	9.119181	9.493488
WBGene00004492	14.2043920385404	14.1936500317981	14.2665060305389	14.1235815685469	14.2451430178774	14.8662246648287	14.3884894517199	14.4341824859978	14.5140634437433	14.3153113157808	14.4546119622282	14.5823135245787
WBGene00011520	6.489358	6.837852	6.829124	6.254592	7.216081	5.603572	6.660023	6.989061	7.110425	6.974246	7.184989	7.311005
WBGene00009960	4.580534	4.557456	4.558238	4.514163	4.531014	4.425857	4.321826	4.312358	4.513998	4.600544	4.603662	4.532467
WBGene00000984	9.683626	10.35849	10.25582	9.831024	9.971492	9.626557	9.93666	10.46537	10.38128	9.517011	10.123	10.16901
WBGene00010055	8.154348	7.894854	7.543639	9.289673	9.678021	7.80713	8.230173	7.835218	7.841209	9.888855	9.257038	9.074673
WBGene00011133	4.87424550120818	4.78926818257943	4.80236860825065	4.82622519862241	4.73566533801987	5.3941019853326	5.11468313948435	4.96920358982827	5.05412712608048	5.095331246373	5.12152944898313	5.05208382190406
WBGene00000239	8.146652	7.912543	7.591855	8.105991	8.172319	7.68938	7.913957	8.207304	8.306103	8.122299	7.819218	7.907247
WBGene00008086	5.562575	5.385782	5.329256	5.638095	5.344397	6.064226	6.226765	5.91309	5.93752	6.371624	6.135536	5.902315
WBGene00015159	9.406423	8.769162	8.593917	9.554	8.798092	8.887751	9.398939	9.160004	9.097239	9.141123	8.95401	9.120148
WBGene00006415	9.676201	9.269557	9.347257	8.904531	9.489318	8.245588	9.878129	9.776129	9.941587	9.655498	9.947103	9.86414
WBGene00004472	14.0923286570401	14.0441140478725	14.0326963230309	14.0537354277449	14.2140254367328	14.8352948642714	14.2114531403937	14.2807934804353	14.2967495898718	14.2073441755286	14.2256756264856	14.4045110023022
WBGene00003149	8.731981	9.359375	9.638362	9.250889	9.282774	9.383576	10.22507	10.16749	10.17917	10.34592	10.38684	10.06414
WBGene00015467	6.16004630146071	5.75587514878797	5.98106736490985	6.35658549522696	6.05483049670518	6.67746228560102	6.32443222178127	6.29650280117705	6.25960195699786	6.39068678804483	6.38915363483484	6.36987400458344
WBGene00006673	5.575068	5.161899	5.287326	5.287326	5.188079	5.790427	5.0454	5.12293	5.178096	5.149303	5.105887	5.280408
WBGene00001981	9.664494	9.304547	9.482139	9.272815	9.04108	10.39433	9.33639	8.727821	8.79488	9.547942	9.10234	9.269365
WBGene00008610	7.546815	7.290479	7.434367	7.439262	6.533493	7.519958	7.114629	7.962308	7.871195	6.981605	6.755356	6.81005
WBGene00012776	4.986098	5.042198	4.995602	4.708985	5.136899	5.323833	5.270844	5.591242	5.639131	5.427003	5.49135	5.609323
WBGene00002073	9.896084	9.829556	9.747579	10.41706	9.922233	10.36831	10.3241	9.892887	9.966409	10.57282	10.61579	10.30071
WBGene00017991	7.527931	7.528946	8.015285	5.708673	6.9031	6.683482	8.830755	9.194604	9.535099	7.835293	9.290571	8.947762
WBGene00001237	6.338744	5.912563	5.999204	6.32922	6.120215	6.330644	5.94563	6.168045	5.763014	5.957638	5.699386	5.881921
WBGene00012008	4.950432	4.811994	4.531226	4.950432	4.798746	5.189462	5.047266	4.823235	4.775561	4.843958	4.999592	4.895152
WBGene00008085	7.285652	6.694489	6.79640200000001	4.884026	6.712636	6.162962	7.647742	7.167925	7.524733	7.537009	8.020747	7.655917
WBGene00003657	7.26457000000001	7.1906	7.00926	7.195658	7.474053	7.093144	7.598541	7.551358	7.567892	7.995089	7.754612	7.720109
WBGene00003007	8.19486	8.061769	7.889026	8.569939	7.990145	8.184065	8.355598	8.474646	8.342451	8.3492	8.248265	8.396272
WBGene00001449	6.390927	6.88120000000001	6.749247	5.9884	5.987504	5.146996	6.435588	7.579074	7.545814	5.903747	6.71901799999999	6.457145
WBGene00006963	7.252205	7.297847	7.357948	7.046685	7.327872	6.884311	7.168452	7.046382	7.222445	7.499525	7.580083	7.732576
WBGene00009101	5.311243	5.357562	5.601511	4.910555	4.742855	4.508416	6.537143	6.643968	6.688336	5.556962	5.483993	5.321404
