name	WBPaper00031003:DM100_myo3_24hr_2	WBPaper00031003:DM102_myo3_24hr_3	WBPaper00031003:DM18_N2_0hr_1	WBPaper00031003:DM19_myo3_0hr_1	WBPaper00031003:DM22_N2_0hr_2	WBPaper00031003:DM32_N2_0hr_3	WBPaper00031003:DM33_myo3_0hr_2	WBPaper00031003:DM53_myo3_0hr_3	WBPaper00031003:DM92_myo3_24hr_1	WBPaper00031003:DMR28_N2_24hr_1	WBPaper00031003:DMR30_N2_24hr_2	WBPaper00031003:DMR32_N2_24hr_3	WBPaper00031003:DMR34_N2_24hr_4	WBPaper00031003:HLH-1_induction_0_hour_A	WBPaper00031003:HLH-1_induction_0_hour_B	WBPaper00031003:HLH-1_induction_0_hour_C	WBPaper00031003:HLH-1_induction_2_hour_A	WBPaper00031003:HLH-1_induction_2_hour_B	WBPaper00031003:HLH-1_induction_2_hour_C	WBPaper00031003:HLH-1_induction_4_hour_A	WBPaper00031003:HLH-1_induction_4_hour_B	WBPaper00031003:HLH-1_induction_4_hour_C	WBPaper00031003:HLH-1_induction_6_hour_A	WBPaper00031003:HLH-1_induction_6_hour_B	WBPaper00031003:HLH-1_induction_6_hour_C
WBGene00000960	4.96162332828694	5.09761079662642	5.57893871309339	5.07510472220949	5.46107011403305	5.70653055253812	5.18863829456139	4.84096670448742	5.10601323762212	5.09761079662642	5.03474394932473	5.09761079662642	5.09761079662642	3.8073549220576	3.16992500144231	4.81762325751143	4.15380533607904	3.95419631038688	4.15380533607904	3.37851162325373	3.84799690655495	3.43295940727611	4.19377174339668	4.17791779219584	5.29645740737124
WBGene00013017	7.24916087001307	6.43629511983936	7.36553507498419	6.87319800281828	6.55105452750064	6.19534759832222	6.57591736111815	7.18408189037026	7.44567705027084	7.30533218051152	7.29764998274399	7.46858331700683	7.30533218051152	8.02680005934372	7.73470962022584	7.24222139509837	9.32012359804061	9.1920461788533	8.72383156649532	9.5018371849023	9.30309576199305	8.73910550679375	8.85362145574883	9.06123616574775	9.1106138055009
WBGene00003706	7.0524593691181	7.60696034451027	7.43879185257826	7.44824022521607	7.85735900975864	7.69076627263824	8.0500118641734	7.60747827488413	7.30048984436311	7.05430584523653	6.72832870671163	7.05430584523653	6.80709727493827	10.3310288842512	10.2904796982513	9.97541810405936	8.07146236255663	5.91647664443772	5.97039353791468	4.50462039240355	7.68299458368168	7.00112666545428	7.4068427546553	7.36457243229586	7.84486265583082
WBGene00008235	5.5351198215998	5.37989816352469	4.39711840904258	4.87676249078156	4.90640961709402	4.77082904603249	5.05658352836637	4.98413359454098	5.45220004940622	4.79285535236249	4.93026424523502	5.16711703022744	4.85847839042327	4.43962313755712	5.56985560833095	2.65535182861255	7.75888943272096	7.95303237725324	7.62278396615612	8.34473974580299	8.99971819610402	8.41911748212248	7.4245862262511	7.58195375084882	7.08321336824898
WBGene00019617	6.11811050560737	6.80180534355842	6.80902850771189	5.83541884047548	6.22997238511225	6.52544250601812	6.21179097625254	5.85524225145415	6.19927972133662	7.42315793998034	6.46809451637844	7.07092594498551	7.56567332962135	6.28355142317431	4.41953889151378	6.04875931191986	13.1021561606305	13.1350679457778	12.9603640088778	10.0179219079973	10.0187565594761	9.90944310870556	8.7839804136838	8.72041528490633	8.56757586852411
WBGene00006418	4.30085587126876	4.70708299177171	3.92409988564074	4.73930807086039	4.4867143730307	4.25927248703759	4.58195375084882	4.42021289061078	4.32696871158789	4.30085587126876	4.16992500144231	4.54411440220948	4.11852584893567	2.98185265328974	6.54843662469604	2.74416109557041	2.94485844580754	2.20163386116965	2.20163386116965	2.4594316186373	5.5909612413426	2.94485844580754	4.79181407116183	4.51096191927738	3.75488750216347
WBGene00013091	5.9429835981871	6.62993940943954	5.47929524299885	5.70404195482129	5.84724530714181	5.73930807086039	6.26940724085404	5.96439863220318	5.97200330380836	5.47767732756531	5.80219321694183	5.96370530657948	6.02369891726641	6.32912359629157	6.26491169307447	4.86294724802092	3.56071495447448	3.94485844580754	4.37155886261196	3.48542682717024	5.22110372536788	4.06177619758669	3.71149490665009	5.51727569320958	4.03562390973072
WBGene00009324	3.4541758931858	3.49825086752783	3.74092756031863	3.67016051412663	3.64385618977473	3.4995270242151	3.70929063572336	3.63807383718072	3.4541758931858	3.31324585178756	3.4541758931858	3.5909612413426	3.37295209791183	6.08321336824898	3.21723071622067	1.43295940727611	6.5909612413426	8.10852445677817	7.26865895502767	4.14567745519564	4.28540221886225	2.96347412397489	2.43295940727611	5.6667565918848	2.72246602447109
WBGene00013881	5.790772037862	5.28095631383106	4.59454854955035	5.03738222200308	4.91312876781974	4.81864608282254	5.04614178164472	5.16349873228288	5.25096157353322	4.80787007829978	4.85299758761332	4.85897561429202	5.08873524619028	9.59039991779973	8.37590826307501	8.54997714277182	6.63372181264101	7.24887634283713	6.9692426044345	6.89360490485829	6.82400405093315	6.88996019965864	7.75622271284729	6.48381577726426	7.43295940727611
WBGene00011076	5.55918586578773	6.08894720461877	5.33127526714662	5.52293456094346	5.66505161428922	5.25436728144083	5.79337571126475	5.57470704641555	5.46630082917934	5.2637856138908	5.26903314645524	5.44261180368934	5.23074100262691	6.91767043436176	7.69278983497265	6.04439411935845	7.16791986555194	5.41953889151378	5.86294724802092	4.46597446450407	7.18090370917938	4.20163386116965	6.08108392868764	7.09064175191785	7.11374216604919
WBGene00008883	5.44128427192704	5.78031009904338	4.81915722367497	4.76606505147495	4.71314590249026	4.68032435684402	5.22458056608344	4.95698592461258	5.51947900230724	5.59245703726808	5.68088692071969	5.66448284036468	5.99367436175059	5.13750352374993	5.89965902637744	3.88752527074159	6.42794133250948	3.53605290024021	4.10433665981474	7.74685018309805	4.34340782229781	6.45779126025604	6.656782364219	3.44625622988956	6.23074100262691
WBGene00008269	4.72027846523333	4.91552090075196	4.61235249875266	4.94860084749336	4.50589092972996	4.59931779369823	4.70984201927331	4.65133876610593	4.72027846523333	4.61412086878925	4.59275601044103	4.81659970653491	4.72027846523333	3.53605290024021	6.68509917200661	4.60288440871842	6.6667565918848	5.97727992349992	5.68650052718322	4.32192809488736	6.0639343057541	6.12928301694497	6.88630626345243	6.39917109381982	6.40258575823259
WBGene00008881	3.66106547980695	4.21878116778407	4.14974711950468	4.14323013477689	3.92219784839637	4.01792190799726	4.22032995487956	4.03386345186628	3.75381844317354	3.78240856492737	3.83592407425437	4.12515513132229	3.6724253419715	6.34518344718767	6.90929308582382	5.04875931191986	6.76155123244448	3.88752527074159	1.84799690655495	3.24792751344359	6.78135971352466	3.72246602447109	7.11270013274936	7.12412131182919	3.62058641045188
WBGene00009320	7.61904612733657	6.84574093261458	5.97315203787724	5.51538446063695	5.14404636961671	4.9676297534662	5.33199177823206	5.09634619899318	7.24403077556438	6.95070169008901	7.29259772026645	7.15380533607904	7.45746296464855	8.40130620600602	8.23840473932508	8.59991284218713	9.87421293483087	10.3878019416563	9.76735685412569	9.72092824314849	9.26397335480341	9.73809225962049	8.55573947918052	8.36413465500805	9.4908508767403
WBGene00011450	4.69265037003553	5.24031432933371	4.87135084063403	5.10768786931437	4.95419631038688	4.71369581484336	5.2502036564993	4.97498811199193	4.92076967302065	4.63459326844576	4.56315813040281	4.99322146736894	4.62760683812965	3.15380533607904	3.29278174922785	3.21723071622067	3.33628338786443	3.60880924267552	3.0703893278914	3.53605290024021	2.92599941855622	3.0703893278914	2.58496250072116	3.58496250072116	3.72246602447109
WBGene00007234	7.65270159245715	6.25568955522063	6.10286805425111	7.03452387533439	5.56346323668308	6.24203080192273	6.88178695937053	6.77360079528254	7.78116296896801	6.85773223315767	6.99695360101844	7.02458563827827	7.01379721202899	7.80992886572143	3.64385618977473	7.76884595975339	7.77016832010343	7.90086680798075	8.53177132541286	8.11530380615212	8.33851355532181	8.22207035524718	8.10590850857116	7.98641093525204	7.78790255939143
WBGene00011894	3.52481592835751	4.37295209791183	3.80529245560071	3.87184364850932	3.90592847817314	3.62293035092018	4.03650333373899	3.54349588342577	4.16591193893569	4.34695688937888	4.37295209791183	4.62527048937469	4.94016675048282	1.0703893278914	2.43295940727611	1.67807190511264	4.33628338786443	4.71149490665009	2.32192809488736	2.53605290024021	3.97269265400426	4.68369645430652	3.90689059560852	6.13545278418517	2.58496250072116
WBGene00010234	5.06220807756025	4.83339613416323	9.60206783788441	6.40701277351601	7.61897273948698	9.07515821777064	5.95512678126137	6.19436289072759	5.03826057517535	8.66984173737103	8.50561309528514	9.84530186105683	8.38551732020188	16.0742627417346	16.1988229320141	16.4425240091145	15.4395224996274	14.7121723014744	14.0949271472812	14.9893457113739	15.3265664186752	15.2228401750147	14.1710360247891	13.2158363099625	14.7802424219074
WBGene00009444	8.0244748279521	7.67334441364796	8.41603745878511	6.86542397831313	8.29383946044429	8.24972975607757	7.02923200313464	6.63502879902745	7.67912817974742	8.20094763377342	9.00273064500901	9.02117432167537	8.81506301719287	12.4793002961418	12.0962209962234	12.2998948525068	12.8963513268583	12.6198531473912	12.49262933792	11.2406124745828	11.1387837572538	10.7179334123568	8.61838550225861	8.89269459141497	9.18040648531064
WBGene00000133	4.38335869538511	4.38335869538511	4.08746284125034	4.91169158187234	4.55090066464752	4.39985467357243	4.4995270242151	4.5837597536395	4.51412226017071	4.31831684133498	4.56437816856506	4.46008724011683	4.51790555352995	6.10643207781693	6.56833618213375	5.5298209465287	5.02680005934372	6.10223819393074	5.17392693199981	3.32192809488736	5.90689059560852	5.46923479366766	6.21916852046216	6.13750352374994	5.28169825009883
WBGene00002130	5.77610398807316	4.95698592461258	5.10433665981474	5.4643415327611	5.21218021004443	5.28503224962291	5.84874811461196	5.86245139132558	5.4947356048628	5.21218021004443	5.02989454966334	5.06824086131282	5.18665901720211	6.74550626586916	6.44790974874208	6.9188632372746	5.41278152533848	7.08001802908918	4.71149490665009	6.88508622529017	4.51727569320958	6.76420813013995	7.08214904135387	7.56529252058102	6.58796498888268
WBGene00014123	8.35036464034284	6.79259510251225	6.26247074298588	5.85773223315767	6.3547342399706	5.98208090976374	6.33252892811387	6.47832471148503	8.08326656398804	8.00792429100301	7.78848996265988	8.31569301845593	8.62815387299795	8.66498052981033	8.80154670335678	8.61691636257881	8.61654884377899	9.2777523356938	9.32575517299884	8.54959216744175	8.46597446450407	8.83857365266832	7.79506558265962	8.57099412874323	8.48743811292872
WBGene00000172	6.93652016317158	6.47053686509258	5.54442356218942	5.49089097889429	6.21819994369474	5.80632405739003	5.65019012349678	5.45121111183233	6.80529245560071	6.85598969730848	6.60925262588064	6.44194819050336	7.17751920259781	7.05311133645956	3.39231742277876	6.8592241619782	4.82273014794452	6.91767043436176	6.6582114827518	7.00786824333334	4.03562390973072	6.86666075081999	10.1116573462631	9.05148086534133	9.60917873814198
WBGene00009116	6.94708166744681	6.6700188442644	6.69529790115733	7.05864119532757	6.81339642123452	6.78777199284617	6.44443516757309	7.00180224263399	6.78293270482084	7.50143914515887	7.94491699555454	7.53644150496738	7.97498811199193	8.00674683244059	6.45121111183233	7.5022351148568	7.83794324189103	7.81121411751324	7.98470326682514	8.88417051910844	8.41066334107765	8.3518226445507	10.892163309862	11.4119875706429	11.7100745710187
WBGene00015867	5.14689956034359	6.3671963100259	5.88655014732434	6.02258974904011	5.70873904135958	5.8073549220576	6.18566835930362	5.56224242422107	5.15946772926677	5.15946772926677	5.15946772926677	5.22958792274065	4.92931759491176	6.38543103719352	6.66391384211598	6.08108392868763	6.06177619758669	6.08958289312471	2.8073549220576	6.21916852046216	6.86046625851717	6.55458885167764	4.57893871309339	7.3037807481771	4.05311133645956
WBGene00005086	4.44493204894218	6.10977842907866	5.11935617703968	5.17432651517392	5.22303633790187	5.17072627613155	5.35226417325832	5.22265002245148	4.65306001710456	4.51727569320958	4.57106999816771	4.58856473740135	4.31469652565629	6.39574832817903	7.32732808262995	5.88996019965864	6.23266075679027	3.20163386116965	3.53605290024021	7.63008507000212	6.77082904603249	3.53605290024021	6.26303440583379	7.62497817956904	6.21529030565123
WBGene00003724	6.94403849975484	5.71369581484336	6.66476725535641	6.99038765180274	6.46597446450407	6.58120058192496	6.92540608314137	6.99548451887751	6.4771915989122	6.88105276340512	6.03188036558718	6.05766687679971	6.66263277495391	3.01792190799726	3.4594316186373	3.44625622988956	3.41953889151378	2.63226821549951	3.12101540096137	4.79701297783614	5.0703893278914	3.71149490665009	4.28540221886225	7.56147889150101	6.73063995591679
WBGene00011098	4.0071955014042	4.06091204958787	6.50143914515887	5.08491465976794	5.31759350462347	5.40973035386445	4.50652577904312	5.17632277264046	3.97911075501579	4.73876783680019	4.28688114778816	4.24107745817504	4.16992500144231	4.47248777146274	3.86789646399266	4	6.06824086131282	6.81890167588564	6.96231765494231	3.08746284125034	6.59693514238723	6.08958289312471	7.76354436429392	7.64673869830785	8.05148086534133
WBGene00006069	4.54225804976692	4.63284983011771	4.75648960675997	4.61765111942733	4.76659516172927	4.74308405554959	4.35120427725799	4.64385618977472	4.56742375770728	4.43829285157915	4.41278152533848	4.60050764534579	3.87970576628229	6.4594316186373	5.06608919045777	6.92837032301897	5.30012372456901	6.14159627838382	5.877744249949	7.00786824333334	6.34872815423108	6.98071082890019	7.06824086131282	6.10223819393074	6.56071495447448
WBGene00011648	9.20750245925879	8.65517291188375	7.99937995875309	7.95175096528723	7.97945377741666	7.72873684336602	7.6796208433757	7.12845838414693	9.13517057939096	8.96422533203189	9.28056200494034	9.10656294044488	9.13517057939096	10.1123091761395	10.0219515909625	10.0857380021677	11.2544381482673	11.1461867914907	11.1277364435888	11.5623378374046	11.5005929458938	11.2038985448834	10.9213946737186	10.2417448649402	10.9342068644952
WBGene00004454	11.8691388329205	12.7325172431575	11.6399692068755	12.0150839611879	11.4540679091469	11.8326724861784	12.2883210684324	11.9329713408624	12.1882735694138	11.7211675612596	11.2881912748108	12.2475092373526	10.5772305382586	14.4711226681515	14.4275812945417	14.8912948125324	14.5972611278076	14.904380603701	14.839631926216	15.9435816535769	15.7248841783161	15.1640505436348	16.006148536156	16.3837194779473	16.135039880628
WBGene00044674	4.93121027480393	5.47605759567754	4.22419466397043	4.72410451986685	4.81352468929781	4.82832692641482	5.06350294230616	4.83238371654913	5.05398016818765	4.64270157183323	4.24107745817504	4.45680614923047	4.57349571549561	4.71699089440494	5.16188768237689	5.88752527074159	2.0703893278914	3.30742852519225	5.76818432477693	3.39231742277876	5.36457243229586	2.13750352374994	2.86789646399265	3.37851162325373	6.28540221886225
WBGene00017336	3.87872534148011	4.01881218574282	4.03210084316702	4.0036022366802	4.23419472295381	4.04788732939655	4.87872534148011	4.34056226902641	3.77399632511117	3.77399632511117	3.605257262939	3.6724253419715	3.6507645591169	5.15380533607904	6.32373033752135	3.77610398807316	5.25550073314839	4.01792190799726	5.2364926183813	3.10433665981474	2.51096191927738	5.08321336824898	5.52356195605701	3.92599941855622	3.29278174922785
WBGene00003693	5.5453506448223	5.01212167271222	5.45450493755737	5.98709343705815	5.15583017155653	5.2667865406949	5.83061027435791	5.64702663265485	5.00854067170295	5.92267359284945	5.73876783680019	5.44194819050336	5.9297909977186	5.65535182861255	6.62205181945638	4.27052894238072	2.56071495447448	3.32192809488736	2.76553474636298	4.39231742277876	4.25550073314839	3.33628338786443	5.51727569320958	4.57288966842058	6.85549144310187
WBGene00000107	6.83086375675176	5.89530262133331	7.02103547951136	7.2803068064537	5.85099939471647	5.91288933622996	6.23189316164533	7.42315793998034	6.7983097824546	7.76248170331897	6.90122894538153	6.96058121135347	7.47240653634682	9.41911748212248	9.40599235967584	9.5453506448223	8.20261362014849	9.36654078784534	9.72979066229075	8.43962313755712	8.68790052248075	9.37286506011259	8.60177078840771	8.20554891117303	7.66533591718518
WBGene00001761	5.74872956650074	5.86046625851717	5.75087443965685	5.56163163037584	5.70846316507212	5.77425995143276	5.84348142543246	5.62789861587175	5.90737141382356	6.13914201914569	5.99254185910911	6.10706011020335	6.64688267266462	7.41616416473313	7.75955534320631	7.95768248616512	10.4740100835602	9.84329297333358	8.01457846492289	10.0443941193585	10.2417448649402	10.4352535379294	10.0694497674278	9.95782756083374	11.0330099571941
WBGene00012382	11.7959219489246	10.962570711769	11.5017824609491	13.3153194143108	9.81219335320096	11.2956656351347	12.9421919155067	12.919436922361	11.8542723304999	10.6292837548537	10.4601384479995	9.91977208727955	9.91919108525712	9.38456792317383	8.76719130302781	8.60843965255159	15.1648833633021	14.8839367301369	14.7096169682383	15.4728082247655	15.3272403538185	14.9489375163761	16.1352784170009	16.7989526867981	16.328418983315
WBGene00003714	5.23802251782572	5.41142624572647	5.03430376776804	5.72109918870719	5.7279204545632	5.7279204545632	5.877744249949	5.73335434061383	5.69209237542757	5.30706416225537	5.16711703022744	5.23840473932508	5.23840473932508	5.85798099512757	2.90689059560852	2.94485844580754	4.26303440583379	3.81762325751143	4.23266075679028	6.99887245399427	2.70043971814109	3.88752527074159	4.70043971814109	6.65391987311942	3.88752527074159
WBGene00016300	4.87184364850932	5.24031432933371	5.13914201914569	5.61235249875266	5.79285535236249	5.63952159951083	5.80451826988807	5.61264737765832	4.88508622529017	4.86542397831313	4.80012335282653	4.87184364850932	4.76234881564413	4.58496250072116	7.10013667128545	6.90448409790142	4.62058641045188	6.01569380710515	4.70043971814109	4.55458885167764	6.53294028837287	6.92362461136832	7.82908844400489	4.96809075204526	7.17492568250068
WBGene00011299	9.98079649708352	6.72410451986684	6.09908476089186	6.15360269614038	5.28132732965948	5.58856473740135	6.60421961940224	7.36544758855011	9.10042581223348	8.70963527513659	8.58897691992821	7.5298209465287	9.05747734953942	2.96347412397489	6.74281466986289	5.83794324189103	5.98413359454098	6.75488750216347	7.15279185163912	6.87897051015108	4.82781902461732	7.65033375384593	8.95448714700532	9.72570707883767	9.16390121381454
WBGene00020166	8.86074558292441	8.01407627948849	7.43061981095978	7.24250723765933	7.13082793414513	7.2567276350986	7.18586654531133	6.91540138826041	8.35645197022176	8.36824452637685	8.08071095340122	8.20114373205303	8.29865831556451	12.7642081301399	12.4606606646076	12.5931109606313	12.1634295444603	12.3538360220147	12.8671821963937	12.5608104687279	12.6704570903515	12.5381404209799	11.4064176198236	10.8660424970968	10.949607882985
WBGene00010811	5.49920809085669	5.82680268428583	5.48091134604775	5.47864829453918	5.1509657835565	5.46270675067016	5.54905302933729	5.39746072605472	5.6313953536956	5.44592529857927	5.26791028088483	5.49984588708321	5.96693797927846	6.43629511983936	6.40769264866568	4.12928301694497	5.15380533607904	5.40599235967584	6.82527683005487	6.72383156649532	6.72383156649532	4.91169158187234	5.97956810009519	7.54225804976692	3.86789646399266
WBGene00000906	3.87872534148011	4.56376827845203	6.48542682717024	5.18824265626441	6.2585189247113	6.38474058729238	5.39403389536778	5.09803208296053	4.0703893278914	4.1407786557828	4.1407786557828	4.1407786557828	4.24640808724638	5.21334728173344	3.83794324189103	6.34163000932991	5.54843662469604	4.94953493301701	5.39231742277876	3.62058641045188	5.6724253419715	4.25550073314839	7.40514146313634	6.09803208296053	6.56833618213375
WBGene00003523	4.5033487351675	4.70653055253812	4.52919626799939	4.4944156103975	4.12928301694497	4.24792751344359	4.32553033156756	4.28169825009883	4.86740230572754	4.85099939471647	5.79986441088185	5.13955135239879	5.69710657447698	4.94953493301701	5.59693514238723	2.53605290024021	5.17791779219584	5.40599235967584	4.98641093525204	4.4262647547021	3.03562390973072	4.54225804976692	5.97727992349992	6.93310047493137	3.40599235967584
WBGene00004346	5.43028527297778	4.92124588858559	6.96739919892461	5.9979697822671	6.21974935454673	6.85760783608573	6.25342205763654	6.14404636961671	5.35085080548338	6.65234307874022	5.44956137461324	5.44956137461324	5.44956137461324	2.56071495447448	4.87282875953489	3.54843662469604	4.83289001416474	6.35049724708413	7.01903466936434	6.71973105674985	4.07895134139482	5.8972404255748	7.38715571766298	7.25361115194717	6.82400405093315
WBGene00007680	5.43762724831895	5.83920378809694	5.62380834772639	6.96150757468309	4.81352468929781	5.25474519762921	6.14567745519564	6.49601487343776	5.86567141764843	5.15623479785027	5.30560578958543	5.4369613378336	5.47411151394241	8.80928581019891	9.51135734069712	9.54245153129888	7.19770815795585	7.26865895502767	4.6724253419715	7.38284014447524	6.29829173062012	6.99887245399427	8.75588902600854	8.86015583462336	8.3527055668799
WBGene00016126	4.2637856138908	4.04875931191986	4.39780296186249	4.34198574722862	4.34127418369217	4.44493204894218	4.39094277280254	4.64212391615349	4.1407786557828	4.33556900555675	4.08831123588866	4.01167453338092	4.1906148602095	6.29829173062012	6.99095486039699	6.39231742277876	3.67807190511264	4.82273014794452	3.44625622988956	2.4594316186373	5.14974711950468	3.68929916053589	3.05311133645956	2.56071495447448	5.46270675067016
WBGene00003177	8.18745105402733	7.71596199025514	8.26026094063685	7.64075105622083	7.06220807756025	7.32075542870647	6.96786027116915	7.21149898197779	7.69717609357304	8.22385691492502	8.10664145232436	7.86307118557015	7.94819199482423	10.8637216830821	10.4781628927376	10.6717179651292	10.3890935219045	10.8580587244474	11.0358987873234	10.8551799468163	10.605201693808	10.3286749273279	10.1558301715565	9.40620500541885	9.49964660604955
WBGene00016000	4.01881218574282	4.32048467801769	4.16349873228288	4.22187708107703	4.29130885982897	4.23266075679028	4.24107745817504	4.24488705912353	4.24640808724638	3.97269265400426	3.79493566280354	3.97269265400426	3.87872534148011	5.66391384211598	6.81890167588564	5.01346225980656	3.79701297783614	5.41278152533848	5.96116025813664	7.35755200461808	7.17692111164436	7.37330019660839	8.14974711950468	8.231701199029	8.54264498688628
WBGene00012457	5.93026424523502	6.309067020588	5.69766263347052	4.96393645214449	5.39677601078753	5.58225490835766	5.15906400881055	4.74038793246835	6.04067329264376	6.54843662469604	6.74348803978919	6.83869970177424	6.86937792403133	5.62351574149055	7.14771372235215	2.88752527074159	6.90929308582382	6.2364926183813	3.73335434061383	3.23266075679028	5.30012372456901	6.32012359804061	8.84893585552457	9.104074518442	8.17242750864548
WBGene00017510	5.00809242094872	5.37920505996061	5.72955277045397	5.67553368622549	6.21198560627522	6.00854067170295	6.64817779572482	5.69292928642903	5.36876834909034	5.29865831556452	5.1622906135458	5.31723170022261	5.24678809384436	4.23266075679028	3.74416109557041	5.32553033156756	3.74416109557041	4.71149490665009	5.5453506448223	2.76553474636298	3.58496250072116	3.97269265400426	6.1333991254172	2.94485844580754	2.48542682717024
WBGene00003694	6.25455625190949	6.73294750833941	7.16671544496642	7.19829769486015	6.92848876602555	6.77531397525381	7.39771741052135	6.96058121135347	6.31487775736821	5.60229058486114	5.799087306074	5.68901954137795	5.66931028620247	7.6242471458362	7.36457243229586	7.59245703726808	7.60362634498619	7.08746284125034	6.56376827845203	6.99774402605963	7.90086680798075	7.72246602447109	9.93324804257236	9.38586240064146	9.96332961603257
WBGene00016926	4.73552217729654	6.56757586852411	5.3533232911629	5.78450398292957	5.49185309632967	5.12556845177803	5.35931031689044	5.4032677223393	5.30487605004489	5.16430358309365	5.34553831007001	5.51001246544851	5.30487605004489	7.27798474729977	7.13031314554346	6.80477637795583	5.87282875953489	6.91528186586766	5.68929916053589	7.70597790168252	6.78659636189081	7.27052894238072	4.4594316186373	6.43128865429159	6.76950729143624
WBGene00003526	5.26603689399532	5.9759052735237	7.1647058401828	5.80477637795583	6.93310047493137	7.04679660957376	5.17751920259781	5.03298241669943	5.603477988254	8.19569208725586	8.51999000389371	7.6268771354987	7.72839673750601	6.95768248616512	3.49825086752783	7.22689381357139	4.09592441999854	2.29278174922785	6.55918586578773	3.37851162325373	5.98413359454098	4.94016675048282	3.13750352374994	8.2460279805281	6.07253459972295
WBGene00006681	6.2149019101607	6.36876834909033	7.44947883821109	5.97933944567821	6.84348142543246	6.78620427191941	5.81941272620656	5.66476725535641	5.86170728658586	7.02945288578697	6.49537538094463	6.49537538094463	6.60821785302146	3.77610398807316	4.20163386116965	3.01792190799726	5.60880924267552	3.8073549220576	2.0703893278914	3.32192809488736	3.01792190799726	2.8073549220576	4.22496636500027	3.29278174922785	4.86789646399265
WBGene00007072	5.16027483140859	6.02458563827827	5.27649666564036	5.35226417325832	5.32337006906127	5.40087943628218	5.63575439127776	5.20906339534927	5.31650781910311	4.9126498648972	5.12308675098106	5.38059093426592	5.12556845177803	7.59245703726808	7.03011533090807	7.76221591572778	6.53605290024021	3.05311133645956	3.33628338786443	4.32192809488736	3.4594316186373	3.62058641045188	3.41953889151378	3.43295940727611	3.27798474729977
WBGene00006682	5.68985823631925	5.39540560456633	5.80580834870147	5.60169651648096	5.47864829453918	5.83111719461642	5.36632221424582	5.50271248596606	5.7221927608959	6.03143930931934	6.28780470907755	5.96486066424585	6.68074630031499	7.06285565520599	5.456149034648	7.14669594803066	5.60288440871842	6.74685018309805	6.52042224852645	7.44211412241923	6.43462822763673	5.85798099512757	3.0703893278914	5.92599941855622	6.14974711950468
WBGene00013694	5.69320814891002	3.81044310384517	6.27909980213375	6.02812708231714	5.46466826700344	5.74119729857143	5.42660022616993	5.77030048949942	4.78083500173823	4.38887833881199	4.611172380044	4.63226821549951	4.66106547980695	7.51017075115177	7.85362145574883	8.21674585819531	8.47775826644389	8.22544846861074	8.72212443691394	9.36413465500805	9.2749604721406	9.32530545508968	8.9442728176116	8.87313646883346	9.01485738131639
WBGene00011242	6.19396881942197	4.96116025813664	4.57228336665041	4.89578731646331	4.69320814891002	4.68706068833989	4.43962313755712	4.61353165291793	5.96716860753263	6.24260250592898	6.26996820063334	6.05398016818765	6.76871365703049	5.60288440871842	4.74953426766926	5.48542682717024	5.24031432933371	4.31469652565629	4	4.27798474729977	5.5909612413426	5.65535182861255	6.33628338786443	6.2667865406949	6.68790052248075
WBGene00006918	9.2412204999044	7.79474076107975	9.66054861158533	8.9983929799628	9.08868225171709	9.54874485993723	8.53286238696942	8.45005649389084	9.13226836577046	9.64416272990218	9.26348048279122	9.47842583898599	8.76884595975339	10.9322885829881	11.0671654270171	10.6297208910173	11.1385917946375	11.0206327616577	11.4809416306963	11.3247993548187	11.5422580497669	11.1574732603961	10.7323370447384	10.304693557471	10.5665297826242
WBGene00007808	4.53294028837287	5.86517649653178	4.18665901720211	4.44161626940656	4.92362461136832	4.66902676550963	5.24944534108584	4.86294724802092	4.91981677005279	4.51222688651396	4.39848719001897	4.51096191927738	4.51222688651396	3.47248777146274	8.04712391211403	7.04001567884788	3.8073549220576	6.2460279805281	6.72519581722666	5.55151601762801	6.88752527074159	3.41953889151378	6.41616416473313	7.38973887867698	5.59693514238723
WBGene00017442	8.26195385851004	7.00022540349095	7.85773223315767	7.24982454861618	8.15299460549243	7.79850420264772	5.74899785009815	6.60629416069771	7.72512763532061	8.56605403817109	8.25394200736449	8.09897952765641	7.87473550007666	7.86604249709684	8.24745286463493	8.02292258905563	7.00112666545428	7.00450139223494	6.88996019965864	8.13750352374993	8.0757465380609	7.2881739681123	8.53605290024021	8.95128471496697	8.04548665635946
WBGene00010904	5.03121873061072	5.32948243102564	4.93687346182423	4.71094415457587	4.69209237542757	4.73281187208294	5.03342300153745	4.80632405739003	5.07895134139482	5.1574479962743	5.07852444538908	5.20202584460934	5.59544398458948	6.99548451887751	3.84799690655495	6.31831684133498	5.72519581722666	6.21334728173344	5.81249822533356	2.74416109557041	6.79311555527435	6.08746284125034	6.5909612413426	7.64889680647525	6.70597790168252
WBGene00020820	7.67016051412663	5.88484209379946	6.09824268000358	6.56346323668308	6.75087443965684	6.25606712524133	6.04592343960255	6.45746296464855	6.77741971551583	6.82921532453273	6.16349873228288	6.77741971551583	6.97785230797118	8.92688896439114	9.09037711006791	8.94953493301701	9.63263175211247	9.86851392389546	9.9936460600166	9.47065887406055	9.4231159101471	9.25313836969129	8.75722331053453	8.85735900975864	8.37634248280467
