name	WBPaper00040185:Control_rep1	WBPaper00040185:Control_rep2	WBPaper00040185:Control_rep3	WBPaper00040185:nhr-23(RNAi)_rep1	WBPaper00040185:nhr-23(RNAi)_rep2	WBPaper00040185:nhr-23(RNAi)_rep3
WBGene00016765	1.56645961066626	1.57188549424395	1.63074094295015	1.7089773559994	1.61476637309911	1.60087392207156
WBGene00004789	3.04608763589952	3.04736039653796	2.99055556878303	3.04647534447618	3.02783524197465	3.0582021838921
WBGene00008000	3.07259290657607	3.06866737157866	2.99719483948801	3.06302138836247	3.0466831273582	3.03470345823066
WBGene00015557	2.18038340996239	2.13998675549119	2.13388240895373	2.17163598457484	2.11562591832201	2.14118098400954
WBGene00003143	2.81292327000759	2.85142524183113	2.88301663455094	2.8456445992131	2.83900015842684	2.85141124885295
WBGene00018997	3.82202749143004	3.86646986234421	3.90241418883196	3.86599302535138	3.85987813489539	3.87219245473081
WBGene00012015	3.24547132360085	3.2350867409807	3.19041100390137	3.24711937792162	3.22112538496997	3.20263712618984
WBGene00009343	2.70014005035833	2.66524494635393	2.61832794014784	2.86384134268198	2.75758228921581	2.67379383859104
WBGene00000074	2.75527430630894	2.70991919615653	2.78884646506971	2.73679967469595	2.74511037798715	2.763133207336
WBGene00007258	1.99942641471362	1.9908568626886	1.92131445068112	1.94095977979018	1.98270706008427	2.01550470577974
WBGene00009889	2.89097970066858	2.88703974166464	2.52093511559224	2.76074895074932	2.7138805383574	2.465331963122
WBGene00011122	3.17066379270564	3.16085566549316	3.14882349908844	3.19998322684113	3.1859236178324	3.16191992101201
WBGene00017577	2.08531247249348	2.08878272758483	1.83113138582052	1.95009882785167	2.13127997296027	1.78496038027968
WBGene00011173	1.79941063252208	1.7278028565143	1.69248522611679	1.71461919598333	1.80968196629998	1.77889821325228
WBGene00000048	2.38020302363571	2.36056373957585	2.34862618837708	2.13636203165892	2.301605204651	2.30458989140842
WBGene00008793	2.85179900401553	2.89304956060125	2.93090572099334	2.83350340879588	2.91845111609768	2.89299129531737
WBGene00016134	3.22366658263132	3.21985000867949	3.20733690099184	3.24615874853925	3.20066442081542	3.23623390504036
WBGene00010230	2.72301458146461	2.7429633769815	2.80483625242883	2.77097489354336	2.8312145029271	2.74090597907956
WBGene00011232	3.51322542700853	3.4771203449562	3.50860612606686	3.52613142728101	3.50339962298398	3.54363198031195
WBGene00003046	2.4801332568041	2.4104496554618	2.39955393838435	2.45554159461393	2.39752370353838	2.44732528103609
WBGene00002026	2.74995682425404	2.77364404515737	2.06723600008192	2.83741651161389	2.84988520000969	2.24445479459163
WBGene00006394	2.13296501852742	2.19750687419815	2.14139355118331	2.17921802284661	2.26765264714053	2.20081191815776
WBGene00045215	1.50122001721846	1.63336145709611	1.57720885692344	1.53932758104302	1.61603298349096	1.59547501637244
WBGene00003938	1.66878629629649	1.77564056633869	1.73637541119384	1.74161798956802	1.73202167302429	1.79375857554974
WBGene00011433	2.87230279394227	2.87677231168101	2.87884106628442	2.86443181532061	2.82501014854724	2.92271545085204
WBGene00010896	3.56906570642095	3.58403647427132	3.58813294360128	3.58286907481103	3.59493066981239	3.58277275226316
WBGene00011095	3.09935243964512	3.10403299087822	3.14916016867475	3.07604595443941	2.96707636065508	3.13527874731636
WBGene00020767	2.2161133584463	2.27544813474627	2.21209303080156	2.19680845342655	2.18715013125408	2.23037211732418
WBGene00001889	3.00633752465506	2.90634034297809	2.71132529741615	2.94046747641025	2.96185110425893	2.92103637310291
WBGene00018269	2.39256472073227	2.42325275478726	2.48286892971916	2.34257181195809	2.38236291296791	2.42349211763944
WBGene00003648	2.63194240886557	2.49112451169085	2.48226747496561	2.57514771850673	2.4564171735446	2.55441203396102
WBGene00005160	2.09690275852206	2.0476361006482	2.01837423774727	1.98213020841974	2.01790765908699	2.08067471637731
WBGene00006889	3.06539997747876	3.08593277342771	3.03720824463268	3.08858261683722	3.04864424041519	3.05415387176271
WBGene00006793	2.63648773926449	2.57804746803609	2.65543655583331	2.65149720700002	2.70627414886658	2.62367960829401
WBGene00019352	2.16103309594177	2.09030808349154	2.174972007743	2.06854355900669	2.19286642448174	2.19883357136583
WBGene00003665	1.4136644824765	1.45054352545238	1.45651179890487	1.43923482083018	1.40345861453549	1.43500978252389
WBGene00007721	2.62410323476416	2.65481816175454	2.69508739126144	2.58644530984112	2.60326670193379	2.65379608543398
WBGene00011356	1.67109405390415	1.68320237296637	1.58011653373075	1.69815178816034	1.69417594119498	1.73491984553782
WBGene00020343	2.77799194557305	2.70412608421029	2.39168524646449	2.6937055057589	2.59106420179594	2.49712435966882
WBGene00007106	2.89133946699305	2.82846098266108	2.84725934058446	2.84203146942942	2.85803472208039	2.8332524141351
WBGene00013855	3.28900371754364	3.29397810108338	3.30569479255173	3.29593015834667	3.28186587484845	3.28680575908989
WBGene00194933	1.85561103980599	1.83314107187694	1.77762801669853	1.82504068709697	1.76879409853185	1.9153449749249
WBGene00012405	1.96743793466268	2.00445464995617	2.04795012974851	2.04233615603941	2.01648562266147	2.03686198481449
WBGene00002030	2.30542484859565	2.27215162203308	2.34943888260639	2.31719985709125	2.30936539052269	2.31876512803357
WBGene00007047	2.85305150046907	2.87419891517962	2.90252320548572	2.89064124396344	2.87910778641041	2.88182512734293
WBGene00002224	1.70493834460287	1.67916253089639	1.70493834460287	1.74237708030415	1.67246155033383	1.71683729131891
WBGene00016948	1.77828428435544	1.82349666277611	1.82103666410392	1.85713303827251	1.87637352941055	1.82022798767916
WBGene00000059	2.10492032995715	2.08643391772603	2.16547464364178	2.09389816258555	2.08614854163525	2.12322583912089
WBGene00004471	3.73864895815381	3.73907039279651	3.73493718234054	3.74133754253449	3.73783816074116	3.73456873045059
WBGene00011409	3.04267935385346	3.02535132661451	3.03312518092234	3.05878577142834	3.03773011381574	3.06208025455809
WBGene00011000	1.71178561895395	1.55677763129908	1.56136524328628	1.53983377242165	1.68183153447397	1.58227658927239
WBGene00000442	1.4322058030743	1.42444917210997	1.44216323460595	1.46548347296831	1.47586310559153	1.50838301295102
WBGene00018178	1.51251514384006	1.54965931453541	1.49809254540285	1.69304753070313	1.73971419365175	1.6502866446673
WBGene00000449	2.37889444152748	2.29421489937199	2.41289260180728	2.32992152329602	2.25035830390581	2.35035579946003
WBGene00010999	1.33806494424923	1.31267678941373	1.32631298816496	1.3492293815512	1.2333236302881	1.24335833193194
WBGene00011437	1.80617142682469	1.81083380226726	1.81724667519284	1.78879427402817	1.80551534405386	1.89210731657006
WBGene00010444	3.58217059059184	3.60664831270319	3.58981980371545	3.5647842123905	3.59392619338169	3.59680278991185
WBGene00018516	2.79451776121224	2.76145123758095	2.81227230521908	2.77025185256974	2.81703173361376	2.76190435033454
WBGene00002013	1.86585152679461	2.03135284648446	1.93715227114167	1.83152057586156	2.03056208877603	1.88484795343911
WBGene00008022	2.02994400759874	1.9694839161598	1.97005848083166	1.95505236567148	2.02787238856982	2.01475876264204
WBGene00018203	1.88364818422469	1.84268121382242	1.81270768328669	1.92738070708382	2.04789081837671	1.90754831459863
WBGene00007254	2.77701354692513	2.72717550497629	2.7262426866427	2.74818855504899	2.73495885305097	2.69605392415097
WBGene00012779	2.0308374910945	1.96183443894374	2.01443742426776	1.88349569909539	1.97753271648206	1.94199269492313
WBGene00018991	2.21083145578816	2.21595810140098	2.31944741329095	2.285878599488	2.29653963497424	2.25719471607763
WBGene00001960	1.37287968282985	1.39001276686983	1.3851162330229	1.30512420290556	1.43651900340623	1.36984612701975
WBGene00000990	3.03832730815604	2.99636705162223	2.9101166991673	2.99704666782894	2.94048251106125	2.94008779953858
WBGene00004096	3.1099104507334	3.13807393128387	3.17115237298084	3.1144369922989	3.17253711930052	3.14682137661411
WBGene00011359	1.4231155739035	1.48009447061305	1.35715221714096	1.36665513235879	1.45497073605459	1.43711585645117
WBGene00007333	3.17281390914084	3.14562202855874	3.14356811201989	3.19216101764231	3.17518125151009	3.1638255558565
WBGene00002272	3.42938832846485	3.44177560106342	3.49194286122845	3.40573374021607	3.45789629907449	3.48004533994075
WBGene00000466	2.25794897021397	2.30857639538552	2.36298880092535	2.32628422154208	2.32408763496663	2.2927699720774
WBGene00002012	2.04963425249102	2.24718927218275	2.55198105032652	2.05590710651719	2.34053948195539	2.25124038680793
WBGene00004029	1.67860830759981	1.59080319472296	1.61105431506248	1.63190982415504	1.72930042629848	1.63529934248429
WBGene00011174	1.69197182024422	1.82107749432526	1.73189572219902	1.8324971426585	1.84511665824229	1.72750664117162
WBGene00018202	2.3059559334987	2.33462261882537	2.2800060783013	2.34751826145921	2.35132867871808	2.28234490724752
WBGene00016190	2.62626389993686	2.66407318424772	2.75399810045744	2.65494873369001	2.69176417381095	2.68250363282098
WBGene00009347	3.2178619510967	3.1937764735366	3.13135735702761	3.23617113327172	3.19943835409473	3.19189738785914
WBGene00006596	2.7098486345965	2.70494498244955	2.72161764526266	2.70739668308033	2.71188911601221	2.71429168316879
WBGene00019823	2.88496318818249	2.89784448815946	2.87364392270764	2.90681749720794	2.92182094742946	2.90657893981965
WBGene00009850	2.03107401265734	2.03513471799553	2.29534687578274	2.06478630088488	1.97753271648206	2.22780575542224
WBGene00011150	1.45177818561949	1.45462863882986	1.57044835827526	1.42302949296307	1.46970888370397	1.43958590623695
WBGene00012276	2.9602726002998	2.92059819692919	2.95859957688472	2.96817924691824	3.01115030963583	2.91647282272394
WBGene00009448	2.51364738698346	2.53733334555084	2.57371625344521	2.45940801070711	2.58553946335268	2.54935373920884
WBGene00003773	3.43217105296145	3.42353783411667	3.39522735610665	3.43838601153514	3.42875879561958	3.43736092100771
WBGene00011249	1.91828699804119	1.95437128472264	1.87002533806547	1.81236678520721	1.99280467893266	1.83850810278066
WBGene00009177	3.23583885671433	3.2317426651169	3.19423837582753	3.22934642798662	3.23466072557214	3.21169131551666
WBGene00001397	1.93824061872937	1.93265461091263	1.94001636400877	1.8770374506987	1.8891308374212	1.86835884282024
WBGene00011355	1.68519114263642	1.66506981135274	1.56494391603264	1.64157377295616	1.58043495940162	1.68498476133279
WBGene00000841	2.3842626024383	2.48882860422932	2.66501067005707	2.49079858185691	2.57958325457629	2.54075389100068
WBGene00003586	2.90053645939782	2.87011611071098	2.87958815047933	2.89708162355553	2.91973288445345	2.92043051170824
WBGene00010540	2.8635638559687	2.82212031473786	2.75420553401453	2.80154153007976	2.84962503066644	2.80241658468787
WBGene00003395	2.329631679992	2.37661823131958	2.32227141545357	2.3180391229293	2.33809347692914	2.38888660243533
WBGene00011580	2.80446870785446	2.75357886532134	2.74574503701265	2.777318710176	2.80300379414294	2.72711014016652
WBGene00020557	3.44425624837887	3.4332265482899	3.4068223510455	3.45453125786534	3.46156784801854	3.45533379667722
WBGene00004326	3.03298770451518	3.01190169747968	3.01184803989557	3.04372595313395	3.07279524737536	3.01949554626205
WBGene00011926	2.44920214174475	2.42062252819179	2.43942101312575	2.49524233088658	2.53348610340696	2.37415198791602
WBGene00000193	1.57964359016162	1.76101288044284	1.70278164085268	1.7621574358859	1.76044664936303	1.74949565226662
WBGene00019920	2.39683627877321	2.41028954010009	2.32570589075568	2.44100533498995	2.43323456175612	2.41621822255091
WBGene00002192	3.83775053338971	3.80818320339734	3.84152233206537	3.82289632868529	3.81296433049256	3.80292627137781
WBGene00013880	3.04483997437886	3.01883354565933	3.02311338270357	3.05466443917547	3.03667387992746	3.02489586192013
WBGene00010603	1.64093090296819	1.62081628500546	1.69996910085369	1.68437890655222	1.67352024309657	1.73426956499778
WBGene00003735	2.3166555203443	2.25162518184082	2.22442004334304	2.26048037959683	2.26262859078313	2.26662764812784
WBGene00008409	3.00430722207938	2.96752093631368	2.95436942340521	3.00675939707052	2.99060276355081	2.9741291201914
WBGene00011626	1.96344452992693	1.96411394679922	1.95758777355076	1.96994800539524	1.95645445418549	1.99371420965087
WBGene00002142	1.59325336451753	1.55654713161925	1.77792673963547	1.53697791837853	1.46429709118747	1.59348763539479
WBGene00086554	1.77080367974284	1.73624983990419	1.65003843432349	1.75348901336871	1.84287024856325	1.80950499571905
WBGene00010646	2.65739077011565	2.62478639216184	2.59017323087293	2.63153039084929	2.64761844519973	2.60295802584634
WBGene00008670	2.66394798834007	2.68408037341681	2.61911951145322	2.6200866587928	2.64659125367563	2.60338777990266
WBGene00013940	1.63743867980859	1.60502963820573	1.63389149730505	1.63475123606569	1.73959323286012	1.68885174386588
WBGene00017769	3.01107872847458	3.01754960902138	3.00118072327207	3.02520070245417	3.01005831083578	2.99310731555304
WBGene00012385	2.55824069043326	2.48401435580826	2.56027963504625	2.56112814184608	2.57055279306995	2.49353461902216
WBGene00008029	2.82229370491907	2.77781945893811	2.78960197982214	2.80733637300212	2.79712506777258	2.7815947225202
WBGene00002235	2.57731038621984	2.5911192706502	2.55503816586039	2.52334365350926	2.51558883321485	2.57269325454957
WBGene00001746	2.41242385519274	2.39364958296105	2.31335034905224	2.47093766649271	2.4003603141476	2.47104955868884
WBGene00004979	3.06087055746218	3.05491618311636	3.06518108347528	3.07546930864305	3.01220035489481	3.07402582838608
WBGene00008027	2.80743323766271	2.72411980372881	2.72626884864762	2.78686814839769	2.72967892598192	2.70329121493207
WBGene00008056	1.36020131444345	1.38146612076124	1.36883538466935	1.39108579744229	1.47065659665432	1.33346380803085
WBGene00001752	3.03897516005134	3.02354279795135	2.99837605443825	3.00403749794694	2.97685300580736	3.02417781430117
WBGene00006615	2.56828023671024	2.54299840194553	2.614078453285	2.61283371004868	2.58682237796084	2.52824373740151
WBGene00012114	1.79291780534148	1.79589575408942	1.69310107209233	1.80149393506081	1.84247204013705	1.82871281223002
WBGene00000057	2.353941456583	2.37558998386136	2.36429227013537	2.39456627339478	2.31777871336181	2.33391313652364
WBGene00008158	1.70493834460287	1.77555629184594	1.71846903647147	1.64417008606494	1.76338182787384	1.68624502147616
WBGene00000296	2.2532208340716	2.25539800356134	2.19609395266573	2.29628118958174	2.20033485099055	2.21002097394997
WBGene00003937	1.71839450770189	1.76391292479952	1.6423827344974	1.78879427402817	1.78223660556135	1.66925358652116
WBGene00003980	2.80309061469469	2.79444705941917	2.81668776046482	2.77198274064886	2.79045093994039	2.82695924734514
WBGene00017166	3.62147755649289	3.61313084862562	3.61131404526915	3.63438416705531	3.62656763012846	3.6301025482814
WBGene00008419	3.09818203120702	3.0913951860117	3.10165175677267	3.09691962061105	3.07906231366832	3.12939348193606
WBGene00008026	1.69690189080784	1.73441698761154	1.73205207330029	1.72932653291321	1.77614189780973	1.72795965178277
WBGene00017283	3.28203941269755	3.27733910837003	3.21004124154606	3.24541503758399	3.25409663262119	3.23209431106031
WBGene00008030	1.92179048648538	1.89405329613558	1.94918005175763	2.04684374571627	1.85896368292601	1.9407117700776
WBGene00010600	1.50252410236947	1.59915589804256	1.57802089130231	1.63066174144367	1.58566924815221	1.59157410688489
WBGene00003701	2.08104983209468	1.92862425290097	2.04222407376299	2.11049354110434	2.00052648761178	2.0345326789386
WBGene00008028	2.5247733111934	2.4156126592615	2.31808251995436	2.43159354394455	2.29755534662151	2.41527732739423
WBGene00010094	3.18267323093591	3.19015337682274	3.17673764739654	3.21735326253004	3.19849101050921	3.19207104163446
WBGene00012867	2.48123693326482	2.47031559584105	2.47834801188972	2.50087342136457	2.49723934975771	2.45712408523325
WBGene00004950	2.49447449470766	2.49725212586852	2.57131032616627	2.45793831246063	2.48633080454148	2.55108529810223
WBGene00010180	1.51066322517495	1.58477974777471	1.49532676792294	1.47866641304444	1.55214586720684	1.41494732802091
WBGene00000487	1.75435734792155	1.82210603461768	1.80095165486788	1.82517504903674	1.81801201655727	1.79366703028975
WBGene00002975	2.60446516361879	2.61110626484472	2.50521514316745	2.57673495904322	2.52052282506697	2.56483419787386
WBGene00001750	1.67294574983988	1.58301836205205	1.67001091034076	1.58534716811202	1.64530046995285	1.8277052300982
WBGene00012115	1.52555275552979	1.52079434670853	1.53352348044319	1.56379755906904	1.5566108905343	1.61097874840337
WBGene00012258	3.00096988632726	3.00719011820371	3.00220203529833	3.00414359545564	3.01560282748587	2.98472058133997
WBGene00003525	2.25084033356165	2.36104683150169	2.49625269232636	2.24739285790719	2.33544895461505	2.23378071279963
WBGene00009998	1.96354810643899	2.05004191206871	2.05052607591374	1.86206252045714	1.98579549684156	2.13031808838738
WBGene00009553	2.67787352090529	2.69562195952512	2.68269688742323	2.69754254287368	2.70229848704468	2.62902315869092
WBGene00023407	2.46433891858879	2.63439578459434	2.95613101621958	2.45539166746405	2.78379397716076	2.65168088480749
WBGene00009023	2.77189191537571	2.76791534958331	2.8351176369707	2.79005885336983	2.69415364913914	2.84269529173119
WBGene00017326	2.36204339956987	2.19536964807792	2.13016979570262	2.19573499497331	2.14737834325618	2.14544269249591
WBGene00002058	2.83348924090535	2.86801701292526	2.9865893268899	2.83473346072077	2.88155499382259	2.9505206712388
WBGene00008289	1.39848171748117	1.39405859766354	1.40387848847952	1.45473390815459	1.43438536743017	1.36984612701975
WBGene00009608	2.48629475930752	2.41605874616211	2.49213519577773	2.38407744436647	2.39953206428871	2.53932013572688
WBGene00010264	2.61734080378258	2.61667292859443	2.65270675440403	2.62555806442291	2.71509824187742	2.67524912742612
WBGene00000002	2.93351220997808	2.94567324469158	2.78498131247493	2.87640103517525	2.86934633542597	2.83778786636625
WBGene00003626	2.75722811173028	2.75973322246369	2.76473467745512	2.6822226933373	2.74919742073256	2.75389971947794
WBGene00008619	1.7665315587825	1.70337538810988	1.76710812298608	1.77799825566867	1.83850810278066	1.78144364970346
WBGene00004800	2.95536674539163	2.93802979197007	3.01101072308157	2.96609818095231	2.95495375910212	2.97616197430184
WBGene00013966	2.56905598185658	2.57128605242848	2.58404128633451	2.58257045397715	2.54414655793433	2.60175118099052
WBGene00008625	1.93011282291916	1.96421747526419	2.03673189619986	1.97417685537814	1.95986287042251	1.93989604354158
WBGene00013976	1.971376168625	2.03490942285339	2.05110059194442	1.99034498869963	1.92233868510105	2.0156759684163
WBGene00011354	1.61211183290071	1.56548019583814	1.55472145074502	1.52154830547525	1.63982949594582	1.65206882731255
WBGene00002216	2.90218358664474	2.90980190016246	2.8845705710618	2.94884937328862	2.86993061269363	2.93631191197305
WBGene00007363	2.86028547576397	2.85589006023251	2.81462834944756	2.87278345918417	2.83683304942309	2.86050400150818
WBGene00011750	1.61323459688799	1.42998010668881	1.48613769456246	1.55205731122362	1.50648007922432	1.58793619468184
WBGene00008062	2.51880200029304	2.45986173994368	2.50204539554472	2.54548162446471	2.51600758040144	2.49849597718976
WBGene00009073	1.53931269037231	1.47291921573067	1.36377662956578	1.53995285046879	1.48718275461326	1.5591344602554
WBGene00007836	2.93933566918683	2.923550454462	2.91755205452737	2.92917364966316	2.97089781779842	2.93039861923004
WBGene00002071	3.14800345316411	3.13257026251799	3.0275309576678	3.15639176229932	3.12293771309239	3.10865826576483
WBGene00007364	1.81515731460397	1.80924567403181	1.78879427402817	1.76409557695523	1.85960386016008	1.82259147942496
WBGene00017138	2.98794474664955	2.9773660246346	2.95710668604589	2.99453809000654	2.95570151237365	2.98400048667811
WBGene00010770	2.09143242423359	2.08630822330885	2.11788783235085	2.03862230119142	2.16551001804135	2.05864898722333
WBGene00000613	2.62315985233046	2.58622190453055	2.63755228688009	2.58121625184343	2.62961540761457	2.63476981935447
WBGene00000061	2.76083196609988	2.90169331391831	2.77255501955455	2.9255703428099	2.74034907147249	2.8977418927954
WBGene00012796	2.9803690193254	2.92309972666352	2.65959580562234	2.78579952330776	2.78890282927398	2.63440740203982
WBGene00002127	3.07568493612725	3.05003146069784	3.00612923576466	3.08737288216668	2.98758827641721	3.08209793390845
WBGene00008841	3.15703077111858	3.13519500511527	3.2081972843814	3.18468019405115	3.01080310784044	3.20122922255947
WBGene00006566	2.30180710684358	2.32857799650447	2.33382156500035	2.31150892808767	2.33186856366223	2.3491727544217
WBGene00012835	2.22952947548899	2.25052506194434	2.16477019091002	2.23456263226579	2.2759665378766	2.17566191804503
WBGene00003717	1.50642929994998	1.57687037432264	1.51533399381493	1.57003054348111	1.51137189013801	1.50922964565614
WBGene00016140	3.10556075359241	3.09176921721521	3.0876478338122	3.09134271234029	3.11685544242174	3.08953713290871
WBGene00013970	2.83720657315899	2.81483544805616	2.87956462616806	2.82245891617361	2.76950517565828	2.86542991735425
WBGene00007129	3.07713359610835	3.0569146859727	2.99756881489609	3.0745927763683	3.08919473264221	3.03428967974035
WBGene00006745	3.73747044908606	3.79132336724011	3.76314383302172	3.73891263937238	3.69903740310875	3.78031744899939
WBGene00010995	2.07606990506543	2.05017428954667	1.88801258540283	2.01512642875328	2.04921253463256	2.00587422048917
WBGene00000989	1.89024822333892	1.88562512135549	1.85409940574408	1.9609156971262	1.82459679659008	1.9040832668405
WBGene00011002	2.15087157692053	2.09131055011443	2.1166442185147	2.11483340984932	2.14885928412863	2.1166442185147
WBGene00008474	1.25723394701371	1.18793873237459	1.23266075679027	1.22278601728803	1.29895737987837	1.22106040518811
WBGene00017123	3.27732571648579	3.3088384711487	3.28174720447272	3.28262216911211	3.33037195621925	3.3033833131343
WBGene00006980	2.39806026971967	2.36700755017408	2.25528317948331	2.37403232211747	2.33954504548182	2.36411574003557
WBGene00010035	2.03996656498923	1.99252191909954	1.98619610788302	2.08241988059279	2.10499411051878	2.06236352270694
WBGene00008629	2.23695787947047	2.27850223991409	1.96510455748811	2.16902704513482	2.19297054929514	2.09867557097051
WBGene00007616	2.81780332735638	2.824450160543	2.85693789785054	2.86606723233341	2.8614174779768	2.83691180030974
WBGene00011938	3.19178687002721	3.15052555838383	3.0872116207128	3.16389960411207	3.24233116534013	2.99527465706306
WBGene00010137	2.41163504174093	2.33672612731153	2.32820169959843	2.3821802782803	2.31794075150598	2.41001540305702
WBGene00015293	2.57982458177914	2.61505604938205	2.56409765113484	2.5869136280446	2.49894268455856	2.58552984919935
WBGene00014046	2.24916618065354	2.36985170926516	2.14225004299946	2.26352423786007	2.41440618208775	2.30885885282389
WBGene00012170	2.54678336037686	2.49660806899463	2.42408900701388	2.53554538031192	2.38938233323619	2.54891004692135
WBGene00002206	1.83380494946995	1.72631681109117	1.76199155289073	1.75643409689287	1.81927578247655	1.83837901121706
WBGene00009002	3.17438724212794	3.15979708147236	3.17490331805819	3.19762796232414	3.17757660628747	3.17883413057056
WBGene00010232	3.0279749789594	3.04400410180326	3.10875025224452	3.00202376306703	3.05571626351254	3.10741168895782
WBGene00003517	2.93399745317577	2.94990092960195	3.01012994264302	2.96143256138846	2.85265809001418	3.03928055028296
WBGene00000368	2.78271258925868	2.76445868871554	2.76974000807115	2.72237421368357	2.72022811232741	2.80033254397546
WBGene00009500	2.47899509498911	2.50658163241139	2.4795099657563	2.45819561775725	2.46757164227566	2.44746017921659
WBGene00006914	3.09606952588633	3.09228356328944	3.07660184861857	3.14451957431233	3.05596955874521	3.13215894344977
WBGene00007111	2.90511209953947	2.90252320548572	2.90844594395881	2.91799879209124	2.99248022546166	2.93760992907058
WBGene00001950	2.40346134138388	2.3968554544225	2.36020974396904	2.40578274535792	2.38397794663184	2.39128655811118
WBGene00007237	2.33379008594679	2.30594426340395	2.28652930015363	2.30638182736466	2.32587855108579	2.28824928534993
WBGene00008830	1.80653853792118	1.81996241423583	1.77762380889147	1.79633194809359	1.80323117022568	1.77611662476271
WBGene00008309	1.67677740740971	1.59826038219297	1.70709624771424	1.73900124273403	1.73098768230406	1.65045209450875
WBGene00004887	2.86538438408087	2.86096081204114	2.87331121849337	2.8544066469654	2.87790715733385	2.85820981826236
WBGene00007947	3.02135002116374	2.89481194402209	3.00587242444709	2.97088309679599	2.81462424818482	3.01813918644336
WBGene00011360	1.4701203300796	1.39822995829949	1.46831743000624	1.54789890480882	1.47406737231649	1.45557578634345
WBGene00007468	1.75678420030696	1.78516550269849	1.8046566215546	1.72104011221256	1.74814775627695	1.77554786412591
WBGene00000958	2.45210250436992	2.46251045227665	2.40458708937452	2.39810132523861	2.48743489711005	2.39761679565268
WBGene00007588	3.15193510483925	3.15340975646904	3.12616838236524	3.1214183043458	3.15217205920685	3.12483265914443
WBGene00001751	2.08603641415334	1.98146910109562	2.06328548623531	2.09858125560154	2.06005776273362	2.13658187190366
WBGene00003926	3.21148885844965	3.20605083480886	3.19035094771312	3.24409244496248	3.24147717656744	3.21680249801817
WBGene00003386	2.58189110218827	2.52633428320365	2.51777456523161	2.54461149907677	2.28194152211833	2.55463550829473
WBGene00001062	1.69944058337237	1.66871823169421	1.54886073935409	1.67530107488678	1.67100344544675	1.71846903647147
WBGene00016849	2.23285412635745	2.22383954283613	2.18765057873137	2.21983452388537	2.25653366528172	2.20142998768334
WBGene00015810	3.43099440142679	3.43998210456403	3.43610852365669	3.43506847432018	3.45078895872524	3.44273122165204
WBGene00003625	3.16835321093424	3.19558067869184	3.25113886864691	3.21583854208928	3.21694214835474	3.2457299068098
WBGene00011099	1.9725640003026	1.90401773578757	1.90300740999589	1.95691160485978	1.93421453250183	1.99805465746331
WBGene00011729	2.93153367461034	2.94913335035561	2.95059158854599	2.91149984886111	2.94179555914049	2.97311345525899
WBGene00018853	3.05429802984835	3.04151460113559	3.00140954559924	3.04902429017784	3.0556746216837	2.9868059156564
WBGene00010410	1.4486684101274	1.41193598022922	1.37280726411286	1.47068782934064	1.485947134046	1.40398752665787
WBGene00006719	1.83530968673902	1.81706653585166	1.70704322321328	1.80440468770764	1.77683252304865	1.77491564477115
WBGene00004340	3.06161032131587	3.05090388948465	2.96861795382983	3.05491791912896	3.05520259693495	2.98999274296161
WBGene00001794	3.27734208432742	3.28784163923437	3.26204371572786	3.28907161185327	3.28400175523646	3.3019373041411
WBGene00006979	2.63618376998573	2.61321809198166	2.51255053989203	2.59512885483607	2.56347788016173	2.54733877239465
WBGene00009937	2.72103573607969	2.65680066588341	2.70823801092818	2.74259912509114	2.76143847178035	2.70152909638167
WBGene00000085	1.90830950953753	1.82385531706997	1.94281098975549	2.04067504587987	1.92003789961943	1.90257529903094
WBGene00006915	3.44274448970442	3.44831952830666	3.43684144129704	3.45924799121919	3.45688498287115	3.44035427232892
WBGene00001623	2.23405673276961	2.16861636460018	2.2618226343596	2.1958766994687	2.21601399586209	2.28333805891398
WBGene00003775	1.97216693940115	1.95335092268324	1.93010525138616	1.94490341222493	1.89596564329018	2.03863283554147
WBGene00009892	1.98062858265804	1.94880266118083	1.93218214698736	1.98885552810062	1.99224273002383	1.95120730282893
WBGene00012459	2.79186615307519	2.79505622882084	2.77662621233337	2.80476605451967	2.84421288886651	2.7823519464238
WBGene00004476	3.6599017307686	3.65915963597433	3.64619722611372	3.65973051200106	3.64363688346081	3.65411470259058
WBGene00012857	2.44755803862962	2.52931372821012	2.37128563072251	2.49758937427913	2.47989535174881	2.5120245662751
WBGene00012494	2.06803788069767	2.05648642062438	2.2121272804181	2.0367354122626	2.24933307653603	2.06955782117265
WBGene00077660	1.81544016986212	1.77627246816688	1.84826137640345	1.73658755854066	1.76188946156645	1.80386350071043
WBGene00001248	2.56964906036131	2.59548933850868	2.62965503764271	2.56028208102795	2.52377019092111	2.56283586810924
WBGene00008688	3.00439711891864	3.01462845070646	3.08696545005154	3.03051971452197	3.05920296971663	3.01413565807866
WBGene00006981	2.4056357249383	2.40136833315039	2.34680942210352	2.45367823553237	2.39252075974968	2.40336044456072
WBGene00255375	2.05883944270019	2.04854659678882	2.0896032305326	2.11286023799678	2.16353737538251	2.08839604791895
WBGene00009890	1.82854222280892	1.6397554216034	1.57761493124551	1.65157297692924	1.68566660457388	1.62438636321202
WBGene00000521	2.71872547370334	2.67764354143399	2.42581375813921	2.62906513709228	2.55805207098509	2.46115395494087
WBGene00011052	2.14013076969749	2.25260639899949	2.19221310645057	2.20437238097658	2.22271493067714	2.29152694228899
WBGene00005009	2.97618397510054	2.96331689864069	2.95600273625522	3.00469194123863	2.94867372791491	2.96968282982701
